#timestamp,LO_Frequency,Hit,StdDev 
1578444435.7,286047007.6,P
1578444455.5,286047007.5,P
1578444475.4,286047008.7,P
1578444495.2,286047010.2,Y
1578444515.0,286047003.8,P
1578444515.9,286047003.8,N
1578444535.8,286047002.0,N
1578444555.6,286047002.4,N
1578444575.5,286046999.9,N
1578444595.3,286047001.8,N
1578444615.1,286047003.8,N
1578444635.9,286047003.1,N
1578444655.7,286047007.0,Y
1578444675.5,286047004.3,P
1578444695.4,286047002.3,P
1578444715.2,286047002.3,N
1578444735.1,286046998.7,N
1578444736.0,286046998.7,N
1578444755.8,286046999.3,N
1578444775.6,286046998.4,N
1578444795.5,286046999.0,N
1578444815.3,286047002.5,N
1578444835.1,286047001.3,N
1578444855.9,286047003.2,N
1578444875.7,286047004.8,N
1578444895.6,286047007.3,Y
1578444915.4,286047005.0,P
1578444935.2,286047005.9,P
1578444955.1,286047004.7,N
1578444956.0,286047004.7,N
1578444975.8,286047005.9,Y
1578444995.6,286047001.5,P
1578445015.5,286047003.9,N
1578445035.3,286047000.9,N
1578445055.2,286046998.4,N
1578445075.9,286046998.4,N
1578445095.7,286047001.9,N
1578445115.6,286047000.3,N
1578445135.4,286047001.2,N
1578445155.2,286046998.3,N
1578445175.1,286046998.7,N
1578445176.0,286046998.7,N
1578445195.8,286047000.4,N
