1483254000.34,42383,10.0,73624.0,-4.77,-39.35,-40.15,0,*56
1483254001.63,42384,10.06,73632.3,-4.77,-39.41,-40.09,0,*5F
1483254002.89,42385,10.0,73630.0,-4.77,-39.41,-40.15,0,*53
1483254004.15,42386,10.0,73626.8,-4.73,-39.15,-39.91,0,*57
1483254005.44,42387,10.0,73628.3,-4.77,-39.41,-40.09,0,*5C
1483254006.73,42388,10.0,73626.8,-4.77,-39.15,-39.79,0,*5B
1483254007.96,42389,10.0,73624.3,-4.77,-39.35,-39.91,0,*5E
1483254009.21,42390,10.0,73628.0,-4.73,-39.29,-39.85,0,*5A
1483254010.45,42391,10.0,73626.0,-4.77,-39.35,-39.91,0,*57
1483254011.71,42392,10.0,73624.5,-4.77,-39.23,-39.91,0,*53
1483254012.96,42393,10.0,73626.8,-4.73,-39.29,-39.91,0,*5C
1483254014.19,42394,10.0,73628.0,-4.73,-39.35,-40.03,0,*53
1483254015.45,42395,10.0,73628.5,-4.73,-39.35,-40.09,0,*58
1483254016.67,42396,10.0,73626.8,-4.73,-39.35,-40.03,0,*51
1483254017.92,42397,10.0,73630.3,-4.73,-39.29,-40.03,0,*5D
1483254019.17,42398,10.0,73628.3,-4.73,-39.29,-39.85,0,*52
1483254020.4,42399,10.0,73630.3,-4.73,-39.35,-40.03,0,*5E
1483254021.64,42400,10.0,73630.8,-4.77,-39.35,-39.91,0,*58
1483254022.89,42401,10.0,73634.5,-4.73,-39.35,-40.09,0,*52
1483254024.12,42402,10.0,73632.8,-4.73,-39.35,-40.03,0,*5B
1483254025.34,42403,10.0,73636.0,-4.71,-39.29,-39.91,0,*50
1483254026.61,42404,10.0,73636.0,-4.73,-39.47,-40.09,0,*52
1483254027.84,42405,10.0,73632.3,-4.71,-39.47,-40.09,0,*51
1483254029.07,42406,10.0,73638.0,-4.71,-39.47,-40.09,0,*52
1483254030.3,42407,10.0,73638.5,-4.71,-39.35,-40.09,0,*56
1483254031.52,42408,10.0,73638.5,-4.71,-39.29,-40.03,0,*5E
1483254032.75,42409,10.0,73632.5,-4.71,-39.47,-40.09,0,*5D
1483254033.97,42410,10.0,73628.5,-4.71,-39.53,-40.15,0,*5D
1483254035.18,42411,10.0,73618.0,-4.71,-39.65,-40.15,0,*59
1483254036.41,42412,10.0,73618.5,-4.71,-39.47,-40.09,0,*57
1483254037.61,42413,10.0,73616.0,-4.71,-39.65,-40.15,0,*5B
1483254038.84,42414,10.0,73622.5,-4.71,-39.65,-40.29,0,*53
1483254040.07,42415,10.0,73622.3,-4.71,-39.53,-40.15,0,*58
1483254041.29,42416,10.0,73626.3,-4.71,-39.53,-40.15,0,*5B
1483254042.57,42417,10.0,73626.3,-4.69,-39.41,-40.09,0,*5D
1483254043.8,42418,10.0,73628.8,-4.69,-39.47,-40.03,0,*5E
1483254045.05,42419,10.0,73630.8,-4.69,-39.47,-40.21,0,*5F
1483254046.28,42420,10.0,73626.5,-4.71,-39.65,-40.29,0,*54
1483254047.54,42421,10.0,73630.3,-4.69,-39.65,-40.21,0,*54
1483254048.82,42422,10.0,73628.5,-4.69,-39.41,-40.09,0,*5B
1483254050.03,42423,10.06,73628.3,-4.71,-39.47,-40.15,0,*58
1483254051.25,42424,10.0,73626.5,-4.71,-39.47,-40.29,0,*50
1483254052.51,42425,10.06,73624.5,-4.69,-39.47,-40.09,0,*5A
1483254053.79,42426,10.0,73630.0,-4.69,-39.41,-39.97,0,*56
1483254055.01,42427,10.0,73628.3,-4.71,-39.41,-40.03,0,*5D
1483254056.26,42428,10.0,73634.0,-4.69,-39.29,-40.03,0,*55
1483254057.51,42429,10.0,73632.0,-4.69,-39.41,-40.03,0,*5A
1483254058.76,42430,10.0,73620.3,-4.69,-39.41,-40.03,0,*52
1483254060.01,42431,10.0,73624.3,-4.69,-39.41,-40.03,0,*53
1483254061.26,42432,10.0,73624.0,-4.69,-39.41,-40.03,0,*50
1483254062.52,42433,10.0,73622.5,-4.69,-39.47,-40.09,0,*5D
1483254063.77,42434,10.0,73618.8,-4.69,-39.47,-40.21,0,*50
1483254065.02,42435,10.0,73626.0,-4.71,-39.53,-40.29,0,*55
1483254066.25,42436,10.0,73618.8,-4.69,-39.47,-40.03,0,*52
1483254067.48,42437,10.0,73612.0,-4.69,-39.47,-40.03,0,*53
1483254068.76,42438,10.0,73612.5,-4.69,-39.41,-40.09,0,*50
1483254070.01,42439,10.0,73622.0,-4.67,-39.41,-40.03,0,*55
1483254071.3,42440,10.0,73612.5,-4.67,-39.41,-39.97,0,*58
1483254072.55,42441,10.0,73622.5,-4.67,-39.41,-40.03,0,*5A
1483254073.78,42442,10.06,73624.5,-4.67,-39.47,-40.03,0,*5F
1483254075.02,42443,10.0,73628.8,-4.65,-39.59,-40.03,0,*53
1483254076.25,42444,10.0,73628.8,-4.67,-39.47,-40.03,0,*59
1483254077.51,42445,10.0,73626.5,-4.67,-39.47,-40.09,0,*52
1483254078.77,42446,10.06,73624.8,-4.67,-39.41,-40.03,0,*5D
1483254080.02,42447,10.0,73622.8,-4.65,-39.41,-39.97,0,*5D
1483254081.23,42448,10.06,73630.5,-4.65,-39.35,-39.91,0,*57
1483254082.43,42449,10.0,73626.3,-4.65,-39.35,-39.91,0,*56
1483254083.66,42450,10.0,73630.5,-4.65,-39.35,-39.97,0,*58
1483254084.87,42451,10.0,73628.5,-4.65,-39.35,-40.03,0,*5A
1483254086.15,42452,10.0,73624.3,-4.67,-39.41,-40.09,0,*52
1483254087.38,42453,10.0,73628.0,-4.65,-39.41,-40.03,0,*5B
1483254088.67,42454,10.06,73630.0,-4.67,-39.41,-40.21,0,*5E
1483254089.87,42455,10.0,73624.8,-4.65,-39.35,-40.03,0,*5E
1483254091.1,42456,10.0,73630.0,-4.65,-39.35,-39.97,0,*5E
1483254092.33,42457,10.0,73626.8,-4.65,-39.35,-39.97,0,*5F
1483254093.58,42458,10.0,73628.3,-4.63,-39.35,-39.97,0,*56
1483254094.81,42459,10.0,73626.5,-4.61,-39.35,-39.97,0,*55
1483254096.03,42460,10.0,73626.3,-4.63,-39.35,-40.03,0,*5E
1483254097.28,42461,10.0,73628.8,-4.63,-39.35,-39.97,0,*5C
1483254098.55,42462,10.0,73628.5,-4.63,-39.23,-39.97,0,*58
1483254099.83,42463,10.0,73628.3,-4.63,-39.41,-39.97,0,*5D
1483254101.09,42464,10.0,73630.3,-4.63,-39.59,-40.15,0,*57
1483254102.34,42465,10.0,73630.5,-4.63,-39.53,-40.15,0,*5C
1483254103.55,42466,10.0,73630.8,-4.61,-39.47,-40.15,0,*58
1483254104.81,42467,10.06,73630.0,-4.63,-39.59,-40.15,0,*54
1483254106.06,42468,10.0,73630.5,-4.63,-39.53,-40.15,0,*51
1483254107.31,42469,10.06,73632.8,-4.63,-39.41,-40.15,0,*53
1483254108.54,42470,10.0,73632.0,-4.61,-39.47,-39.97,0,*5B
1483254109.83,42471,10.0,73634.8,-4.63,-39.59,-40.21,0,*54
1483254111.09,42472,10.06,73628.3,-4.61,-39.41,-40.09,0,*56
1483254112.34,42473,10.0,73632.8,-4.63,-39.53,-40.15,0,*5B
1483254113.58,42474,10.0,73618.8,-4.63,-39.53,-40.03,0,*5B
1483254114.81,42475,10.0,73614.8,-4.61,-39.47,-39.97,0,*5E
1483254116.04,42476,10.0,73622.3,-4.61,-39.53,-40.15,0,*5C
1483254117.3,42477,10.06,73634.3,-4.63,-39.59,-40.35,0,*57
1483254118.55,42478,10.0,73634.5,-4.61,-39.53,-40.29,0,*5D
1483254119.81,42479,10.0,73636.3,-4.61,-39.53,-40.29,0,*5C
1483254121.09,42480,10.0,73634.3,-4.63,-39.71,-40.21,0,*50
1483254122.32,42481,10.0,73624.3,-4.61,-39.53,-40.15,0,*54
1483254123.58,42482,10.0,73622.5,-4.63,-39.59,-40.35,0,*5D
1483254124.83,42483,10.0,73620.8,-4.61,-39.53,-40.29,0,*59
1483254126.04,42484,10.06,73622.3,-4.61,-39.47,-40.15,0,*54
1483254127.25,42485,10.0,73626.8,-4.61,-39.47,-40.15,0,*55
1483254128.48,42486,10.06,73630.8,-4.61,-39.53,-40.15,0,*53
1483254129.71,42487,10.0,73624.5,-4.61,-39.71,-40.35,0,*50
1483254130.94,42488,10.06,73624.3,-4.61,-39.65,-40.29,0,*57
1483254132.18,42489,10.06,73622.8,-4.61,-39.71,-40.35,0,*5E
1483254133.39,42490,10.0,73622.0,-4.61,-39.91,-40.47,0,*5D
1483254134.6,42491,10.0,73616.5,-4.61,-39.91,-40.53,0,*59
1483254135.83,42492,10.0,73612.8,-4.61,-39.65,-40.29,0,*5C
1483254137.07,42493,10.0,73614.3,-4.61,-39.71,-40.35,0,*55
1483254138.3,42494,10.0,73614.8,-4.61,-39.53,-40.15,0,*50
1483254139.53,42495,10.0,73618.8,-4.61,-39.35,-39.97,0,*55
1483254140.73,42496,10.0,73624.5,-4.61,-39.47,-40.15,0,*57
1483254141.97,42497,10.0,73632.8,-4.61,-39.47,-39.97,0,*52
1483254143.2,42498,10.0,73638.5,-4.59,-39.65,-40.15,0,*52
1483254144.45,42499,10.0,73636.8,-4.59,-39.65,-40.29,0,*5C
1483254145.72,42500,10.06,73638.8,-4.59,-39.53,-40.29,0,*58
1483254146.97,42501,10.0,73630.0,-4.59,-39.53,-40.15,0,*56
1483254148.2,42502,10.0,73620.0,-4.61,-39.53,-40.15,0,*5E
1483254149.48,42503,10.0,73616.3,-4.59,-39.53,-40.09,0,*59
1483254150.75,42504,10.0,73618.0,-4.59,-39.53,-40.29,0,*5C
1483254152.01,42505,10.0,73616.5,-4.59,-39.47,-40.29,0,*58
1483254153.24,42506,10.0,73622.8,-4.59,-39.65,-40.15,0,*54
1483254154.52,42507,10.06,73624.8,-4.59,-39.71,-40.29,0,*5F
1483254155.77,42508,10.0,73620.8,-4.59,-39.71,-40.35,0,*5D
1483254157.02,42509,10.0,73616.8,-4.59,-39.71,-40.35,0,*5C
1483254158.28,42510,10.0,73622.3,-4.59,-39.65,-40.29,0,*5C
1483254159.53,42511,10.0,73620.8,-4.59,-39.65,-40.29,0,*5D
1483254160.81,42512,10.0,73628.5,-4.59,-39.53,-40.29,0,*5B
1483254162.01,42513,10.0,73626.5,-4.57,-39.47,-40.03,0,*59
1483254163.26,42514,10.0,73628.0,-4.59,-39.53,-40.15,0,*52
1483254164.54,42515,10.0,73626.8,-4.59,-39.71,-40.29,0,*5C
1483254165.79,42516,10.0,73622.0,-4.59,-39.71,-40.47,0,*57
1483254167.03,42517,10.0,73634.0,-4.57,-39.85,-40.41,0,*55
1483254168.24,42518,10.0,73632.5,-4.57,-39.85,-40.53,0,*59
1483254169.49,42519,10.0,73616.5,-4.57,-39.71,-40.29,0,*5E
1483254170.72,42520,10.06,73620.0,-4.57,-39.65,-40.29,0,*51
1483254171.96,42521,10.0,73620.0,-4.57,-39.65,-40.29,0,*50
1483254173.19,42522,10.0,73612.8,-4.57,-39.65,-40.29,0,*53
1483254174.44,42523,10.0,73620.3,-4.59,-39.71,-40.47,0,*51
1483254175.7,42524,10.0,73620.8,-4.59,-39.71,-40.47,0,*56
1483254176.95,42525,10.0,73626.0,-4.59,-39.71,-40.35,0,*52
1483254178.2,42526,10.0,73628.0,-4.59,-39.71,-40.47,0,*54
1483254179.48,42527,10.0,73626.5,-4.59,-39.53,-40.29,0,*5D
1483254180.76,42528,10.0,73628.8,-4.59,-39.71,-40.41,0,*5C
1483254182.02,42529,10.0,73630.8,-4.57,-39.59,-40.29,0,*57
1483254183.25,42530,10.0,73630.8,-4.59,-39.65,-40.35,0,*53
1483254184.46,42531,10.0,73628.0,-4.57,-39.65,-40.15,0,*5E
1483254185.66,42532,10.0,73626.3,-4.57,-39.47,-40.15,0,*5D
1483254186.9,42533,10.0,73626.3,-4.57,-39.47,-40.09,0,*51
1483254188.13,42534,10.0,73626.5,-4.57,-39.47,-40.09,0,*56
1483254189.39,42535,10.0,73624.3,-4.57,-39.59,-40.09,0,*58
1483254190.66,42536,10.0,73628.0,-4.57,-39.59,-40.09,0,*5B
1483254191.92,42537,10.0,73626.3,-4.57,-39.59,-40.09,0,*5A
1483254193.15,42538,10.0,73628.0,-4.57,-39.47,-40.21,0,*50
1483254194.41,42539,10.0,73624.5,-4.57,-39.59,-40.21,0,*5E
1483254195.68,42540,10.0,73624.8,-4.57,-39.59,-40.21,0,*50
1483254196.91,42541,10.0,73626.5,-4.57,-39.65,-40.29,0,*56
1483254198.17,42542,10.0,73630.8,-4.57,-39.59,-40.29,0,*5A
1483254199.4,42543,10.0,73628.3,-4.57,-39.65,-40.41,0,*5A
1483254200.64,42544,10.0,73626.0,-4.57,-39.47,-40.09,0,*51
1483254201.9,42545,10.0,73626.5,-4.57,-39.59,-40.09,0,*5F
1483254203.16,42546,10.0,73624.8,-4.57,-39.41,-40.09,0,*55
1483254204.36,42547,10.0,73620.8,-4.57,-39.47,-40.03,0,*58
1483254205.62,42548,10.0,73616.0,-4.51,-39.59,-40.15,0,*59
1483254206.87,42549,10.0,73620.3,-4.55,-39.47,-40.29,0,*5C
1483254208.14,42550,10.0,73622.0,-4.57,-39.59,-40.41,0,*57
1483254209.42,42551,10.0,73622.8,-4.55,-39.59,-40.21,0,*52
1483254210.68,42552,10.0,73620.8,-4.51,-39.53,-40.15,0,*58
1483254211.93,42553,10.0,73622.3,-4.51,-39.41,-40.03,0,*5D
1483254213.15,42554,10.0,73622.5,-4.55,-39.47,-40.03,0,*58
1483254214.38,42555,10.0,73622.5,-4.55,-39.47,-40.03,0,*59
1483254215.65,42556,10.0,73622.8,-4.51,-39.41,-39.97,0,*5B
1483254216.88,42557,10.0,73626.5,-4.51,-39.35,-39.85,0,*5A
1483254218.14,42558,10.0,73630.3,-4.51,-39.15,-39.85,0,*57
1483254219.39,42559,10.0,73626.8,-4.51,-39.15,-39.85,0,*56
1483254220.64,42560,10.0,73630.0,-4.51,-39.23,-39.85,0,*59
1483254221.89,42561,10.0,73620.8,-4.51,-39.23,-39.85,0,*58
1483254223.17,42562,10.0,73624.8,-4.51,-39.41,-39.97,0,*5C
1483254224.43,42563,10.0,73628.5,-4.51,-39.53,-40.15,0,*5A
1483254225.68,42564,10.0,73624.5,-4.49,-39.41,-39.97,0,*53
1483254226.9,42565,10.0,73616.3,-4.49,-39.35,-39.97,0,*51
1483254228.13,42566,10.0,73616.3,-4.49,-39.41,-40.03,0,*52
1483254229.36,42567,10.0,73618.3,-4.49,-39.59,-40.03,0,*5A
1483254230.62,42568,10.0,73618.8,-4.49,-39.71,-40.21,0,*5F
1483254231.86,42569,10.0,73624.5,-4.49,-39.79,-40.35,0,*53
1483254233.12,42570,10.0,73622.3,-4.49,-39.59,-40.21,0,*5C
1483254234.37,42571,10.0,73622.3,-4.47,-39.53,-40.15,0,*5E
1483254235.62,42572,10.0,73622.0,-4.47,-39.65,-40.29,0,*57
1483254236.85,42573,10.0,73622.5,-4.49,-39.97,-40.53,0,*58
1483254238.08,42574,10.0,73622.5,-4.47,-39.65,-40.35,0,*5C
1483254239.33,42575,10.0,73626.3,-4.49,-39.53,-40.21,0,*53
1483254240.56,42576,10.0,73624.5,-4.49,-39.59,-40.15,0,*5D
1483254241.82,42577,10.0,73628.3,-4.47,-39.65,-40.29,0,*52
1483254243.05,42578,10.0,73624.5,-4.49,-39.71,-40.15,0,*59
1483254244.33,42579,10.0,73622.0,-4.47,-39.53,-40.09,0,*5B
1483254245.56,42580,10.0,73620.5,-4.49,-39.59,-40.15,0,*54
1483254246.82,42581,10.0,73620.8,-4.47,-39.65,-40.29,0,*5B
1483254248.08,42582,10.0,73616.5,-4.49,-39.79,-40.41,0,*55
1483254249.32,42583,10.0,73612.3,-4.49,-39.71,-40.35,0,*5F
1483254250.57,42584,10.0,73620.0,-4.47,-39.71,-40.35,0,*56
1483254251.82,42585,10.0,73616.3,-4.47,-39.71,-40.47,0,*52
1483254253.08,42586,10.0,73618.8,-4.47,-39.71,-40.47,0,*51
1483254254.34,42587,10.0,73616.8,-4.49,-39.71,-40.41,0,*58
1483254255.6,42588,10.0,73622.5,-4.49,-39.71,-40.21,0,*51
1483254256.86,42589,10.06,73620.5,-4.47,-39.79,-40.53,0,*53
1483254258.12,42590,10.0,73616.3,-4.47,-39.79,-40.35,0,*5B
1483254259.35,42591,10.0,73618.8,-4.49,-39.79,-40.35,0,*54
1483254260.59,42592,10.0,73612.3,-4.49,-39.79,-40.53,0,*57
1483254261.83,42593,10.0,73618.3,-4.49,-39.71,-40.53,0,*5E
1483254263.08,42594,10.0,73614.8,-4.49,-39.71,-40.21,0,*5C
1483254264.32,42595,10.0,73620.8,-4.49,-39.71,-40.35,0,*58
1483254265.54,42596,10.06,73618.3,-4.47,-39.65,-40.35,0,*50
1483254266.8,42597,10.0,73616.8,-4.47,-39.65,-40.29,0,*5C
1483254268.03,42598,10.0,73618.0,-4.49,-39.85,-40.41,0,*5D
1483254269.29,42599,10.0,73612.8,-4.47,-39.79,-40.47,0,*57
1483254270.52,42600,10.0,73618.3,-4.49,-39.71,-40.35,0,*57
1483254271.79,42601,10.0,73618.0,-4.49,-39.79,-40.41,0,*5D
1483254273.0,42602,10.0,73616.8,-4.49,-39.85,-40.53,0,*5E
1483254274.25,42603,10.0,73620.0,-4.49,-39.97,-40.41,0,*5F
1483254275.5,42604,10.0,73622.0,-4.47,-39.71,-40.35,0,*5D
1483254276.71,42605,10.0,73622.0,-4.49,-39.85,-40.53,0,*59
1483254277.97,42606,10.0,73622.8,-4.49,-39.97,-40.41,0,*5A
1483254279.17,42607,10.0,73622.5,-4.49,-39.85,-40.53,0,*5B
1483254280.43,42608,10.0,73620.3,-4.49,-39.71,-40.21,0,*5A
1483254281.67,42609,10.0,73622.5,-4.49,-39.79,-40.53,0,*56
1483254282.91,42610,10.0,73622.0,-4.49,-39.85,-40.41,0,*5E
1483254284.11,42611,10.0,73622.0,-4.49,-39.85,-40.35,0,*5C
1483254285.36,42612,10.0,73626.8,-4.47,-39.53,-40.15,0,*58
1483254286.62,42613,10.0,73620.8,-4.49,-39.59,-40.21,0,*5A
1483254287.88,42614,10.0,73620.8,-4.47,-39.65,-40.29,0,*54
1483254289.11,42615,10.0,73622.8,-4.49,-39.59,-40.35,0,*59
1483254290.36,42616,10.0,73620.5,-4.47,-39.53,-40.15,0,*5C
1483254291.61,42617,10.06,73628.5,-4.47,-39.53,-40.15,0,*5D
1483254292.86,42618,10.0,73626.8,-4.47,-39.71,-40.35,0,*50
1483254294.12,42619,10.0,73624.3,-4.47,-39.71,-40.35,0,*51
1483254295.35,42620,10.0,73626.8,-4.49,-39.71,-40.35,0,*55
1483254296.63,42621,10.0,73630.0,-4.47,-39.71,-40.29,0,*57
1483254297.88,42622,10.0,73630.8,-4.47,-39.65,-40.29,0,*51
1483254299.14,42623,10.0,73624.5,-4.49,-39.71,-40.41,0,*55
1483254300.35,42624,10.0,73624.5,-4.49,-39.85,-40.53,0,*5A
1483254301.6,42625,10.0,73624.8,-4.47,-39.97,-40.53,0,*56
1483254302.81,42626,10.0,73622.3,-4.49,-39.85,-40.73,0,*5A
1483254304.02,42627,10.0,73628.8,-4.49,-39.85,-40.53,0,*59
1483254305.27,42628,10.0,73626.3,-4.49,-39.97,-40.59,0,*5F
1483254306.5,42629,10.0,73624.0,-4.47,-39.65,-40.53,0,*57
1483254307.74,42630,10.06,73630.3,-4.49,-39.79,-40.35,0,*5C
1483254309.0,42631,10.0,73620.8,-4.47,-39.79,-40.47,0,*56
1483254310.25,42632,10.0,73626.0,-4.47,-39.79,-40.47,0,*55
1483254311.49,42633,10.0,73620.3,-4.49,-39.85,-40.41,0,*5F
1483254312.77,42634,10.0,73620.3,-4.47,-39.71,-40.29,0,*53
1483254313.98,42635,10.0,73620.8,-4.49,-39.85,-40.53,0,*5A
1483254315.24,42636,10.0,73620.8,-4.47,-39.79,-40.35,0,*54
1483254316.5,42637,10.0,73624.5,-4.49,-39.79,-40.41,0,*58
1483254317.73,42638,10.0,73628.5,-4.47,-39.65,-40.35,0,*57
1483254318.96,42639,10.0,73626.3,-4.49,-39.85,-40.41,0,*55
1483254320.23,42640,10.0,73622.8,-4.49,-39.79,-40.41,0,*58
1483254321.5,42641,10.0,73626.3,-4.49,-39.79,-40.41,0,*59
1483254322.75,42642,10.06,73630.8,-4.49,-39.71,-40.21,0,*54
1483254323.98,42643,10.0,73630.5,-4.47,-39.65,-40.15,0,*59
1483254325.24,42644,10.0,73636.5,-4.47,-39.71,-40.15,0,*5B
1483254326.48,42645,10.0,73612.3,-4.49,-39.79,-40.35,0,*5E
1483254327.76,42646,10.0,73612.0,-4.47,-39.71,-40.41,0,*58
1483254329.01,42647,10.0,73612.8,-4.47,-39.97,-40.53,0,*52
1483254330.26,42648,10.0,73620.0,-4.47,-39.97,-40.47,0,*58
1483254331.49,42649,10.0,73622.0,-4.47,-39.91,-40.53,0,*5A
1483254332.72,42650,10.0,73620.3,-4.47,-39.91,-40.53,0,*52
1483254333.95,42651,10.0,73620.5,-4.47,-39.91,-40.47,0,*56
1483254335.2,42652,10.0,73622.3,-4.49,-39.97,-40.59,0,*52
1483254336.45,42653,10.0,73626.5,-4.47,-39.97,-40.35,0,*57
1483254337.68,42654,10.0,73622.8,-4.47,-39.91,-40.47,0,*53
1483254338.93,42655,10.0,73622.3,-4.47,-39.97,-40.53,0,*51
1483254340.16,42656,10.0,73612.8,-4.47,-39.91,-40.53,0,*54
1483254341.4,42657,10.0,73614.0,-4.49,-39.79,-40.35,0,*5D
1483254342.63,42658,10.0,73620.5,-4.49,-39.79,-40.35,0,*52
1483254343.89,42659,10.0,73622.3,-4.49,-39.59,-40.21,0,*54
1483254345.17,42660,10.0,73620.8,-4.47,-39.53,-40.09,0,*50
1483254346.42,42661,10.0,73622.3,-4.49,-39.41,-39.97,0,*55
1483254347.7,42662,10.0,73622.0,-4.47,-39.53,-40.09,0,*52
1483254348.97,42663,10.0,73618.5,-4.47,-39.53,-40.09,0,*53
1483254350.25,42664,10.0,73618.5,-4.47,-39.53,-39.97,0,*5D
1483254351.52,42665,10.0,73616.0,-4.47,-39.53,-40.09,0,*55
1483254352.77,42666,10.0,73616.5,-4.47,-39.53,-40.15,0,*5B
1483254354.05,42667,10.0,73620.5,-4.47,-39.59,-39.97,0,*54
1483254355.28,42668,10.0,73620.0,-4.47,-39.47,-40.15,0,*50
1483254356.54,42669,10.0,73622.3,-4.47,-39.71,-40.15,0,*54
1483254357.77,42670,10.0,73620.0,-4.47,-39.65,-40.15,0,*59
1483254359.0,42671,10.0,73622.8,-4.47,-39.65,-40.15,0,*58
1483254360.23,42672,10.0,73624.5,-4.47,-39.65,-40.15,0,*5B
1483254361.51,42673,10.0,73620.0,-4.47,-39.71,-40.29,0,*50
1483254362.76,42674,10.0,73624.0,-4.47,-39.71,-40.35,0,*5A
1483254364.02,42675,10.0,73620.8,-4.47,-39.71,-40.35,0,*5B
1483254365.25,42676,10.0,73624.3,-4.47,-39.91,-40.47,0,*53
1483254366.5,42677,10.0,73624.3,-4.47,-39.79,-40.35,0,*51
1483254367.73,42678,10.0,73624.0,-4.47,-39.91,-40.47,0,*5D
1483254368.99,42679,10.0,73624.5,-4.47,-39.79,-40.47,0,*5A
1483254370.24,42680,10.0,73622.0,-4.47,-39.97,-40.53,0,*59
1483254371.5,42681,10.0,73624.3,-4.47,-39.79,-40.47,0,*5D
1483254372.78,42682,10.0,73624.3,-4.47,-39.79,-40.29,0,*56
1483254374.06,42683,10.0,73626.5,-4.47,-39.71,-40.29,0,*5F
1483254375.29,42684,10.0,73622.3,-4.47,-39.91,-40.35,0,*5B
1483254376.52,42685,10.0,73626.0,-4.47,-39.91,-40.47,0,*5F
1483254377.78,42686,10.0,73626.0,-4.47,-39.79,-40.53,0,*5F
1483254379.01,42687,10.0,73624.8,-4.47,-39.91,-40.47,0,*5D
1483254380.26,42688,10.0,73630.0,-4.47,-39.97,-40.53,0,*51
1483254381.51,42689,10.0,73630.3,-4.47,-39.97,-40.53,0,*50
1483254382.76,42690,10.0,73630.3,-4.47,-39.97,-40.65,0,*5D
1483254383.96,42691,10.0,73626.0,-4.49,-40.03,-40.73,0,*56
1483254385.19,42692,10.0,73630.5,-4.49,-40.03,-40.59,0,*5D
1483254386.42,42693,10.0,73626.0,-4.49,-40.15,-40.79,0,*59
1483254387.68,42694,10.06,73630.5,-4.47,-40.09,-40.73,0,*57
1483254388.91,42695,10.0,73624.8,-4.49,-40.03,-40.59,0,*5A
1483254390.15,42696,10.0,73628.8,-4.49,-40.15,-40.59,0,*5E
1483254391.4,42697,10.0,73626.5,-4.47,-40.09,-40.53,0,*56
1483254392.66,42698,10.0,73626.0,-4.47,-39.79,-40.47,0,*55
1483254393.89,42699,10.0,73628.0,-4.49,-39.97,-40.53,0,*5F
1483254395.12,42700,10.0,73628.3,-4.49,-39.85,-40.41,0,*5E
1483254396.36,42701,10.0,73628.0,-4.49,-39.85,-40.41,0,*5F
1483254397.61,42702,10.0,73626.3,-4.47,-39.91,-40.29,0,*59
1483254398.84,42703,10.0,73626.3,-4.47,-39.91,-40.35,0,*55
1483254400.08,42704,10.0,73628.8,-4.49,-39.85,-40.41,0,*5A
1483254401.33,42705,10.0,73624.3,-4.49,-39.97,-40.41,0,*58
1483254402.59,42706,10.0,73628.5,-4.49,-39.97,-40.41,0,*5B
1483254403.85,42707,10.0,73626.0,-4.47,-39.79,-40.15,0,*55
1483254405.11,42708,10.0,73628.8,-4.49,-39.79,-40.41,0,*55
1483254406.33,42709,10.0,73626.0,-4.49,-39.97,-40.35,0,*57
1483254407.6,42710,10.0,73624.5,-4.49,-39.79,-40.21,0,*5A
1483254408.83,42711,10.0,73624.3,-4.49,-39.71,-40.03,0,*53
1483254410.08,42712,10.0,73624.8,-4.49,-39.71,-40.21,0,*50
1483254411.34,42713,10.0,73622.8,-4.49,-39.71,-40.21,0,*51
1483254412.58,42714,10.0,73624.3,-4.49,-39.79,-40.35,0,*5B
1483254413.83,42715,10.0,73624.8,-4.47,-39.71,-40.15,0,*5E
1483254415.09,42716,10.0,73624.0,-4.47,-39.65,-40.29,0,*57
1483254416.32,42717,10.06,73630.0,-4.49,-39.79,-40.15,0,*5A
1483254417.58,42718,10.0,73628.3,-4.49,-39.71,-40.21,0,*5A
1483254418.83,42719,10.0,73626.8,-4.47,-39.53,-40.15,0,*52
1483254420.08,42720,10.0,73624.8,-4.47,-39.71,-40.35,0,*5A
1483254421.32,42721,10.0,73626.0,-4.49,-39.85,-40.41,0,*5D
1483254422.55,42722,10.0,73624.3,-4.49,-39.85,-40.41,0,*5E
1483254423.78,42723,10.0,73626.5,-4.47,-39.91,-40.47,0,*52
1483254425.02,42724,10.0,73630.8,-4.47,-39.91,-40.53,0,*50
1483254426.27,42725,10.0,73626.5,-4.49,-39.97,-40.41,0,*5A
1483254427.52,42726,10.06,73628.8,-4.49,-39.97,-40.41,0,*59
1483254428.78,42727,10.0,73626.0,-4.49,-39.97,-40.41,0,*58
1483254430.01,42728,10.0,73624.8,-4.49,-39.85,-40.41,0,*54
1483254431.25,42729,10.0,73622.3,-4.49,-39.85,-40.41,0,*55
1483254432.51,42730,10.0,73624.0,-4.47,-39.79,-40.35,0,*53
1483254433.76,42731,10.0,73624.0,-4.49,-39.97,-40.41,0,*5F
1483254434.99,42732,10.0,73626.3,-4.49,-39.97,-40.53,0,*5F
1483254436.21,42733,10.0,73622.3,-4.49,-39.97,-40.53,0,*5E
1483254437.45,42734,10.0,73626.3,-4.49,-40.15,-40.59,0,*57
1483254438.68,42735,10.0,73626.3,-4.47,-39.91,-40.47,0,*55
1483254439.91,42736,10.0,73628.3,-4.49,-39.97,-40.53,0,*5B
1483254441.16,42737,10.0,73626.5,-4.55,-40.03,-40.59,0,*5E
1483254442.43,42738,10.0,73626.5,-4.49,-39.79,-40.41,0,*56
1483254443.69,42739,10.0,73626.3,-4.49,-39.79,-40.21,0,*51
1483254444.95,42740,10.0,73624.5,-4.51,-39.79,-40.35,0,*53
1483254446.21,42741,10.0,73624.3,-4.51,-39.79,-40.35,0,*52
1483254447.45,42742,10.0,73626.0,-4.49,-39.85,-40.41,0,*58
1483254448.67,42743,10.0,73624.8,-4.49,-39.97,-40.53,0,*59
1483254449.93,42744,10.0,73626.5,-4.47,-39.79,-40.35,0,*50
1483254451.19,42745,10.0,73622.3,-4.51,-40.03,-40.59,0,*5F
1483254452.41,42746,10.0,73628.3,-4.51,-40.03,-40.73,0,*54
1483254453.67,42747,10.0,73626.5,-4.51,-39.97,-40.53,0,*54
1483254454.93,42748,10.0,73626.8,-4.51,-39.85,-40.41,0,*5B
1483254456.15,42749,10.0,73630.3,-4.55,-40.03,-40.47,0,*58
1483254457.41,42750,10.0,73630.5,-4.55,-39.91,-40.41,0,*53
1483254458.63,42751,10.0,73626.3,-4.55,-40.03,-40.47,0,*51
1483254459.89,42752,10.0,73630.5,-4.51,-39.97,-40.53,0,*50
1483254461.11,42753,10.0,73630.0,-4.51,-40.03,-40.53,0,*52
1483254462.37,42754,10.0,73630.5,-4.55,-40.03,-40.59,0,*5B
1483254463.61,42755,10.0,73626.5,-4.51,-40.15,-40.53,0,*53
1483254464.88,42756,10.0,73626.8,-4.55,-39.97,-40.59,0,*5A
1483254466.11,42757,10.0,73630.8,-4.55,-39.91,-40.65,0,*52
1483254467.33,42758,10.0,73628.8,-4.55,-40.03,-40.47,0,*58
1483254468.56,42759,10.0,73626.0,-4.55,-40.03,-40.47,0,*59
1483254469.81,42760,10.0,73630.8,-4.55,-40.03,-40.59,0,*5C
1483254471.06,42761,10.0,73624.8,-4.51,-40.03,-40.59,0,*59
1483254472.3,42762,10.0,73624.0,-4.51,-40.15,-40.53,0,*57
1483254473.56,42763,10.0,73624.3,-4.55,-39.91,-40.59,0,*5A
1483254474.82,42764,10.0,73626.0,-4.55,-40.03,-40.59,0,*58
1483254476.07,42765,10.0,73630.5,-4.55,-40.03,-40.59,0,*59
1483254477.29,42766,10.0,73630.3,-4.55,-40.03,-40.47,0,*55
1483254478.55,42767,10.0,73628.5,-4.55,-39.85,-40.41,0,*52
1483254479.81,42768,10.0,73628.3,-4.55,-39.91,-40.41,0,*58
1483254481.06,42769,10.0,73630.3,-4.55,-40.03,-40.59,0,*55
1483254482.31,42770,10.0,73628.3,-4.55,-40.03,-40.41,0,*54
1483254483.54,42771,10.06,73632.8,-4.55,-40.03,-40.65,0,*53
1483254484.8,42772,10.0,73628.8,-4.55,-39.91,-40.59,0,*5A
1483254486.08,42773,10.0,73624.5,-4.55,-40.09,-40.59,0,*54
1483254487.3,42774,10.0,73628.8,-4.55,-40.03,-40.47,0,*56
1483254488.53,42775,10.0,73632.5,-4.57,-40.03,-40.59,0,*5A
1483254489.73,42776,10.0,73630.0,-4.57,-40.03,-40.47,0,*56
1483254490.97,42777,10.0,73630.8,-4.57,-39.91,-40.59,0,*5D
1483254492.2,42778,10.0,73624.0,-4.57,-40.09,-40.47,0,*52
1483254493.46,42779,10.0,73620.5,-4.57,-40.09,-40.59,0,*5C
1483254494.69,42780,10.0,73624.5,-4.57,-40.03,-40.59,0,*50
1483254495.95,42781,10.0,73620.5,-4.57,-40.09,-40.59,0,*5B
1483254497.18,42782,10.0,73624.8,-4.59,-40.15,-40.73,0,*53
1483254498.43,42783,10.0,73628.5,-4.59,-40.09,-40.65,0,*58
1483254499.67,42784,10.0,73622.5,-4.59,-40.15,-40.73,0,*55
1483254500.9,42785,10.0,73622.0,-4.59,-40.15,-40.73,0,*54
1483254502.15,42786,10.0,73624.0,-4.59,-40.29,-40.73,0,*58
1483254503.4,42787,10.0,73624.3,-4.61,-40.29,-40.85,0,*5B
1483254504.62,42788,10.0,73622.0,-4.61,-40.15,-40.53,0,*50