#timestamp,LO_Frequency,Hit,StdDev 
1507226415.6,286047002.6,N
1507226435.4,286047001.5,N
1507226455.3,286047004.4,N
1507226475.1,286047004.1,N
1507226495.8,286047004.2,N
1507226515.7,286047002.6,N
1507226535.5,286047004.0,N
1507226555.3,286047001.7,N
1507226575.2,286047001.7,N
1507226595.9,286047003.6,N
1507226615.7,286047002.4,N
1507226635.6,286047002.6,N
1507226655.4,286047003.1,N
1507226675.2,286047002.0,N
1507226695.0,286047003.6,N
1507226696.0,286047003.6,N
1507226715.8,286047003.3,N
1507226735.6,286047002.5,N
1507226755.4,286047001.4,N
1507226775.3,286047003.6,Y
1507226795.1,286047002.4,P
1507226815.8,286047004.2,P
1507226835.7,286047001.9,N
1507226855.5,286046998.4,N
1507226875.3,286047000.9,N
1507226895.2,286047001.4,N
1507226915.9,286047001.4,N
1507226935.7,286047001.2,N
1507226955.6,286047001.2,N
1507226975.4,286046997.8,N
1507226995.2,286046999.7,N
1507227015.1,286047008.8,Y
1507227016.0,286047008.8,P
1507227035.8,286047010.1,N
1507227055.6,286047013.9,P
1507227075.5,286047013.4,N
1507227095.3,286047015.6,Y
1507227115.1,286047001.9,P
1507227135.9,286047010.8,N
1507227155.7,286047007.8,N
1507227175.5,286047013.6,Y
1507227195.4,286047006.3,P
1507227215.2,286047002.9,P
1507227235.0,286047002.6,N
1507227235.9,286047002.6,N
1507227255.8,286047003.9,N
1507227275.6,286047000.6,N
1507227295.4,286047002.8,N
1507227315.3,286046997.3,N
1507227335.1,286046994.6,N
1507227336.0,286046994.6,N
1507227355.8,286046992.6,N
1507227375.7,286046989.1,N
1507227395.5,286046991.5,N
1507227415.3,286046990.6,N
1507227435.1,286046996.8,N
1507227455.9,286046999.5,N
1507227475.7,286047000.9,N
1507227495.5,286046994.3,N
1507227515.4,286046996.3,N
1507227535.2,286046992.2,N
1507227555.0,286046995.7,N
1507227555.9,286046995.7,N
1507227575.8,286046994.5,N
1507227595.6,286046995.6,N
1507227615.4,286046996.5,N
1507227635.3,286046999.8,N
1507227655.1,286047003.1,N
1507227656.0,286047003.1,N
1507227675.8,286047000.1,N
1507227695.7,286047000.3,N
1507227715.5,286046996.1,N
1507227735.3,286046995.2,N
1507227755.1,286046994.9,N
1507227775.9,286046992.3,N
1507227795.7,286046988.0,Y
1507227815.5,286046988.2,P
1507227835.4,286046983.8,P
1507227855.2,286046984.6,N
1507227875.0,286046980.5,Y
1507227876.0,286046980.5,P
1507227895.8,286046992.9,N
1507227915.6,286046993.1,N
1507227935.4,286046988.6,N
1507227955.3,286046990.5,N
1507227975.1,286046992.4,N
1507227995.8,286046992.5,N
1507228015.7,286046990.4,N
1507228035.5,286046987.1,Y
1507228055.3,286046998.9,P
1507228075.2,286047000.6,N
1507228095.9,286047002.4,N
1507228115.7,286047001.5,N
1507228135.6,286047002.5,N
1507228155.4,286047002.1,N
1507228175.2,286047001.1,N
1507228195.1,286047000.7,N
1507228196.0,286047000.7,N
1507228215.8,286047001.2,N
1507228235.6,286047000.5,N
1507228255.5,286046998.6,N
1507228275.3,286047003.8,N
1507228295.1,286047002.4,N
1507228315.8,286047002.6,N
1507228335.7,286046999.7,N
1507228355.5,286047002.5,N
1507228375.3,286046999.7,N
1507228395.2,286047002.5,N
1507228415.9,286047000.1,N
1507228435.7,286047001.7,N
1507228455.6,286047004.2,N
1507228475.4,286047002.5,N
1507228495.2,286047007.0,N
1507228515.1,286047010.3,Y
1507228516.0,286047010.3,P
1507228535.8,286047009.1,N
1507228555.6,286047009.1,N
1507228575.5,286047009.1,N
1507228595.3,286047006.3,N
1507228615.1,286047011.3,Y
1507228635.9,286047002.9,P
1507228655.7,286047003.1,N
1507228675.5,286047006.0,N
1507228695.4,286047003.6,N
1507228715.2,286047002.1,N
1507228735.0,286047005.9,Y
1507228735.9,286047005.9,P
1507228755.8,286047001.2,N
1507228775.6,286046998.1,N
1507228795.4,286046998.5,N
1507228815.2,286046998.9,N
1507228835.1,286046999.5,N
1507228836.0,286046999.5,N
1507228855.8,286047001.1,N
1507228875.6,286046998.9,N
1507228895.5,286046998.8,N
1507228915.3,286047001.0,N
1507228935.1,286047002.8,N
1507228955.9,286046999.8,N
1507228975.7,286047001.2,N
1507228995.5,286047000.2,N
1507229015.4,286047000.2,N
1507229035.2,286047002.4,N
1507229055.0,286047003.7,N
1507229055.9,286047003.7,N
1507229075.8,286046999.9,N
1507229095.6,286046999.1,N
1507229115.4,286047000.4,N
1507229135.2,286046999.3,N
1507229155.1,286047004.4,N
1507229156.0,286047004.4,N
1507229175.8,286047015.0,Y
1507229195.7,286047017.0,P
1507229215.5,286047014.0,N
1507229235.3,286047011.3,N
1507229255.2,286047007.8,N
1507229275.9,286047010.6,N
1507229295.7,286047007.7,N
1507229315.5,286047008.7,N
1507229335.4,286047010.7,N
1507229355.2,286047013.8,Y
1507229375.0,286047002.8,P
1507229376.0,286047002.8,N
1507229395.8,286047000.8,N
1507229415.6,286046998.3,N
1507229435.4,286047001.1,N
1507229455.3,286047005.1,N
1507229475.1,286047011.6,Y
1507229495.8,286047004.5,P
1507229515.7,286047012.8,P
1507229535.5,286047019.6,P
1507229555.3,286047018.7,N
1507229575.2,286047013.9,N
1507229595.9,286047010.5,N
1507229615.7,286047000.2,N
1507229635.6,286046999.6,N
1507229655.4,286046996.2,N
1507229675.2,286046991.0,N
1507229695.1,286046988.7,N
1507229696.0,286046988.7,N
1507229715.8,286046991.8,N
1507229735.6,286046991.2,N
1507229755.4,286046991.9,N
1507229775.3,286046993.3,N
1507229795.1,286046991.0,N
1507229815.8,286046991.0,N
1507229835.7,286046988.3,N
1507229855.5,286046982.3,N
1507229875.3,286046984.2,N
1507229895.2,286046982.1,N
1507229915.9,286046987.7,N
1507229935.7,286046983.9,N
1507229955.6,286046980.6,N
1507229975.4,286046980.3,N
1507229995.2,286046975.7,N
