#timestamp,LO_Frequency,Hit,StdDev 
1503601215.4,286047002.8,N,1.2
1503601235.2,286047000.1,N,1.2
1503601255.1,286047000.1,N,1.2
1503601256.0,286047000.1,N,1.2
1503601275.8,286047002.4,N,1.2
1503601295.7,286043239.2,Y,0.0
1503601315.5,286047002.7,P,0.8
1503601335.4,286047002.1,N,0.7
1503601355.2,286047002.1,P,0.6
1503601375.0,286047002.3,Y,0.0
1503601375.9,286047002.3,P,0.2
1503601395.8,286046998.5,P,1.7
1503601415.6,286046998.2,N,1.9
1503601435.5,286047000.6,N,1.7
1503601455.3,286046999.0,N,1.6
1503601475.1,286046998.9,N,1.6
1503601495.9,286046998.9,N,1.5
1503601515.7,286046998.9,N,1.4
1503601535.6,286046998.4,N,1.4
1503601555.4,286046998.1,N,1.4
1503601575.2,286047000.6,N,1.4
1503601595.1,286047001.2,N,1.4
1503601596.0,286047001.2,N,1.4
1503601615.8,286047001.1,N,1.4
1503601635.7,286047011.9,Y,0.0
1503601655.5,286046999.8,P,0.0
1503601675.3,286047001.0,P,0.6
1503601695.2,286047000.9,N,0.6
1503601715.0,286046999.8,N,0.6
1503601715.9,286046999.8,N,0.5
1503601735.8,286047001.0,N,0.6
1503601755.6,286047000.8,N,0.6
1503601775.4,286047001.1,N,0.6
1503601795.3,286047000.9,N,0.6
1503601815.1,286047000.6,N,0.5
1503601835.9,286046999.9,N,0.5
1503601855.7,286047000.2,N,0.5
1503601875.5,286046999.8,N,0.5
1503601895.4,286047000.1,N,0.5
1503601915.2,286047000.3,N,0.5
1503601935.1,286047000.1,N,0.5
1503601936.0,286047000.1,N,0.5
1503601955.8,286047002.8,Y,0.0
1503601975.6,286047000.4,P,0.0
1503601995.5,286047000.4,P,0.0
1503602015.3,286047000.9,P,0.2
1503602035.2,286047000.3,N,0.2
1503602055.9,286046999.9,N,0.3
1503602075.7,286047000.0,N,0.3
1503602095.6,286046999.9,N,0.3
1503602115.4,286046999.9,N,0.3
1503602135.2,286047000.2,N,0.3
1503602155.1,286046999.9,N,0.3
1503602156.0,286046999.9,N,0.3
1503602175.8,286047002.2,Y,0.0
1503602195.7,286047002.5,P,1.2
1503602215.5,286047002.4,N,1.1
1503602235.3,286047000.2,N,1.1
1503602255.2,286047000.2,N,1.1
1503602275.0,286047000.1,N,1.1
1503602275.9,286047000.1,N,1.0
1503602295.8,286047000.2,N,1.0
1503602315.6,286047001.2,N,0.9
1503602335.4,286046998.2,N,1.2
1503602355.3,286046998.7,N,1.2
1503602375.1,286046998.9,N,1.3
1503602395.8,286046998.2,N,1.3
1503602415.7,286046998.7,N,1.3
1503602435.5,286046999.3,N,1.3
1503602455.4,286046998.9,N,1.3
1503602475.2,286046999.0,N,1.3
1503602495.0,286046999.3,N,1.2
1503602495.9,286046999.3,N,1.2
1503602515.8,286046998.9,N,1.2
1503602535.6,286046997.0,N,1.3
1503602555.5,286046997.0,N,1.4
1503602575.3,286046997.6,N,1.4
1503602595.1,286046997.9,N,1.4
1503602615.9,286046997.7,N,1.4
1503602635.7,286046997.6,N,1.4
1503602655.6,286046995.6,Y,0.0
1503602675.4,286046996.8,P,1.2
1503602695.2,286046996.6,N,1.2
1503602715.1,286046997.5,N,1.0
1503602716.0,286046997.5,N,0.9
1503602735.8,286046995.1,Y,0.0
1503602755.7,286046999.3,P,0.9
1503602775.5,286046999.4,N,0.9
1503602795.3,286046999.4,N,0.8
1503602815.2,286046999.4,N,0.7
1503602835.0,286046999.6,N,0.7
1503602835.9,286046999.6,N,0.7
1503602855.8,286046998.9,N,0.6
1503602875.6,286046999.2,N,0.6
1503602895.4,286046999.6,N,0.6
1503602915.3,286046997.8,Y,0.0
1503602935.1,286046996.8,P,1.2
1503602955.9,286046997.1,N,1.1
1503602975.7,286046997.8,N,0.9
1503602995.5,286046997.8,N,0.8
1503603015.4,286046998.0,N,0.8
1503603035.2,286046994.9,Y,0.0
1503603055.0,286046999.1,P,0.7
1503603055.9,286046999.1,N,0.6
1503603075.8,286046999.5,N,0.6
1503603095.6,286046999.5,N,0.6
1503603115.5,286046999.6,N,0.6
1503603135.3,286046996.6,Y,0.0
1503603155.1,286046998.7,P,0.2
1503603175.9,286046998.2,P,0.4
1503603195.7,286046999.6,N,0.5
1503603215.6,286046996.9,Y,0.0
1503603235.4,286046998.6,P,0.1
1503603255.2,286047001.0,P,1.1
1503603275.1,286046998.3,N,1.1
1503603276.0,286046998.3,N,1.0
1503603295.8,286046998.2,N,1.0
1503603315.7,286046998.9,N,0.9
1503603335.5,286046999.5,N,0.9
1503603355.3,286046996.7,Y,0.0
1503603375.2,286046999.3,P,0.2
1503603395.0,286046998.7,P,0.2
1503603395.9,286046998.7,P,0.2
1503603415.8,286046998.4,Y,0.0
1503603435.6,286047001.0,P,1.0
1503603455.4,286047001.0,N,1.0
1503603475.3,286047000.7,N,0.9
1503603495.1,286047000.0,N,0.8
1503603515.9,286046998.6,N,1.0
1503603535.7,286047000.9,N,0.9
1503603555.5,286047001.2,N,0.9
1503603575.4,286046998.3,N,1.1
1503603595.2,286046998.9,N,1.1
1503603615.1,286046998.3,N,1.1
1503603616.0,286046998.3,N,1.2
1503603635.8,286046998.4,N,1.2
1503603655.6,286047000.6,N,1.2
1503603675.5,286047000.3,N,1.1
1503603695.3,286047000.8,N,1.1
1503603715.2,286046998.9,N,1.1
1503603735.0,286046998.2,N,1.1
1503603735.9,286046998.2,N,1.2
1503603755.7,286047001.1,N,1.2
1503603775.6,286046998.3,N,1.2
1503603795.4,286046999.7,N,1.2
1503603815.3,286047000.5,N,1.1
1503603835.1,286047000.9,N,1.1
1503603855.8,286047000.8,N,1.1
1503603875.7,286047000.8,N,1.1
1503603895.5,286046998.2,N,1.2
1503603915.4,286046998.2,N,1.2
1503603935.2,286047000.8,N,1.2
1503603955.0,286046998.5,N,1.2
1503603955.9,286046998.5,N,1.2
1503603975.8,286047001.2,N,1.2
1503603995.6,286047000.7,N,1.2
1503604015.4,286046998.4,N,1.2
1503604035.3,286047001.1,N,1.2
1503604055.1,286046998.7,N,1.2
1503604075.9,286046998.2,N,1.2
1503604095.7,286046998.5,N,1.2
1503604115.5,286046998.4,N,1.2
1503604135.4,286046998.4,N,1.2
1503604155.2,286046999.4,N,1.2
1503604175.1,286047001.2,N,1.2
1503604176.0,286047001.2,N,1.2
1503604195.8,286046998.4,N,1.2
1503604215.6,286046998.3,N,1.2
1503604235.5,286046998.6,N,1.2
1503604255.3,286046998.8,N,1.2
1503604275.2,286046999.4,N,1.2
1503604295.9,286046998.5,N,1.2
1503604315.7,286047001.1,N,1.2
1503604335.6,286047000.9,N,1.2
1503604355.4,286046999.9,N,1.2
1503604375.3,286047000.1,N,1.2
1503604395.1,286047000.6,N,1.2
1503604415.8,286046999.9,N,1.2
1503604435.7,286047002.6,N,1.3
1503604455.5,286047001.9,N,1.3
1503604475.4,286047004.0,Y,0.0
1503604495.2,286047004.4,P,2.4
1503604515.0,286047001.7,N,1.9
1503604515.9,286047001.7,N,1.7
1503604535.8,286047001.3,N,1.5
1503604555.6,286047003.9,N,1.6
1503604575.5,286047011.9,Y,0.0
1503604595.3,286047002.6,P,0.2
1503604615.1,286047002.7,P,0.3
1503604635.9,286047002.1,P,0.3
1503604655.7,286047002.4,Y,0.0
1503604675.5,286046998.1,P,2.1
1503604695.4,286047000.7,N,1.8
1503604715.2,286047000.0,N,1.5
1503604735.1,286047000.3,N,1.4
1503604736.0,286047000.3,N,1.3
1503604755.8,286047000.9,N,1.2
1503604775.6,286046999.8,N,1.1
1503604795.5,286047000.1,N,1.1
