#timestamp,LO_Frequency,Hit 
1499155215.6,286036948.1,N
1499155235.5,286036947.4,N
1499155255.3,286036947.9,N
1499155275.1,286036947.8,N
1499155295.9,286036947.1,N
1499155315.7,286036948.2,N
1499155335.6,286036946.3,N
1499155355.4,286036945.6,N
1499155375.2,286036948.0,N
1499155395.1,286036947.9,N
1499155396.0,286036947.9,N
1499155415.8,286036945.7,N
1499155435.7,286036947.5,N
1499155455.5,286036947.3,N
1499155475.3,286036947.7,N
1499155495.2,286036947.1,N
1499155515.9,286036947.7,N
1499155535.7,286036945.2,N
1499155555.6,286036946.3,N
1499155575.4,286036942.0,N
1499155595.3,286036945.0,N
1499155615.1,286036946.5,N
1499155616.0,286036946.5,N
1499155635.8,286036943.9,N
1499155655.7,286036943.9,N
1499155675.5,286036944.0,N
1499155695.3,286036942.3,N
1499155715.2,286036944.8,N
1499155735.0,286036943.8,N
1499155735.9,286036943.8,N
1499155755.8,286036942.3,N
1499155775.6,286036943.5,N
1499155795.4,286036944.9,N
1499155815.3,286036944.1,N
1499155835.1,286036944.1,N
1499155855.9,286036946.6,N
1499155875.7,286036944.8,N
1499155895.5,286036945.9,N
1499155915.4,286036947.5,N
1499155935.2,286036943.6,N
1499155955.0,286036943.7,N
1499155955.9,286036943.7,N
1499155975.8,286036944.2,N
1499155995.6,286036942.1,N
1499156015.5,286036942.1,N
1499156035.3,286036943.7,N
1499156055.1,286036945.9,N
1499156075.9,286036945.8,N
1499156095.7,286036946.2,N
1499156115.5,286036945.7,N
1499156135.4,286036946.9,N
1499156155.2,286036947.7,N
1499156175.1,286036945.9,N
1499156176.0,286036945.9,N
1499156195.8,286036946.2,N
1499156215.6,286036944.0,N
1499156235.5,286036945.6,N
1499156255.3,286036945.7,N
1499156275.1,286036945.3,N
1499156295.9,286036946.7,N
1499156315.7,286036944.1,N
1499156335.6,286036942.4,N
1499156355.4,286036940.8,N
1499156375.2,286036943.9,N
1499156395.1,286036944.4,N
1499156396.0,286036944.4,N
1499156415.8,286036945.5,N
1499156435.6,286036946.0,N
1499156455.5,286036946.3,N
1499156475.3,286036945.5,N
1499156495.2,286036945.7,N
1499156515.9,286036951.5,N
1499156535.7,286036950.9,N
1499156555.6,286036948.6,N
1499156575.4,286036946.9,N
1499156595.2,286036949.3,N
1499156615.1,286036948.1,N
1499156616.0,286036948.1,N
1499156635.8,286036945.2,N
1499156655.7,286036945.3,N
1499156675.5,286036945.2,N
1499156695.3,286036948.0,N
1499156715.2,286036947.3,N
1499156735.0,286036947.8,N
1499156735.9,286036947.8,N
1499156755.7,286036949.5,N
1499156775.6,286036947.2,N
1499156795.4,286036949.4,N
1499156815.3,286036949.2,N
1499156835.1,286036947.3,N
1499156836.0,286036947.3,N
1499156855.8,286036945.7,N
1499156875.7,286036949.8,N
1499156895.5,286036949.0,N
1499156915.4,286036950.8,N
1499156935.2,286036950.5,N
1499156955.0,286036950.6,N
1499156955.9,286036950.6,N
1499156975.8,286036951.2,N
1499156995.6,286036949.1,N
1499157015.5,286036949.2,N
1499157035.3,286036947.6,N
1499157055.1,286036949.2,N
1499157075.9,286036949.5,N
1499157095.7,286036947.4,N
1499157115.6,286036947.1,N
1499157135.4,286036948.1,N
1499157155.2,286036947.7,N
1499157175.1,286036949.9,N
1499157176.0,286036949.9,N
1499157195.8,286036949.7,N
1499157215.6,286036949.4,N
1499157235.5,286036947.3,N
1499157255.3,286036947.5,N
1499157275.2,286036948.1,N
1499157295.9,286036948.3,N
1499157315.7,286036947.9,N
1499157335.6,286036948.1,N
1499157355.4,286036949.7,N
1499157375.2,286036951.5,N
1499157395.1,286036951.5,N
1499157396.0,286036951.5,N
1499157415.8,286036949.7,N
1499157435.7,286036947.7,N
1499157455.5,286036947.8,N
1499157475.3,286036945.2,N
1499157495.2,286036946.9,N
1499157515.0,286036947.4,N
1499157515.9,286036947.4,N
1499157535.7,286036945.9,N
1499157555.6,286036945.3,N
1499157575.4,286036947.0,N
1499157595.3,286036947.8,N
1499157615.1,286036947.7,N
1499157616.0,286036947.7,N
1499157635.8,286036946.9,N
1499157655.7,286036947.7,N
1499157675.5,286036948.0,N
1499157695.4,286036947.6,N
1499157715.2,286036947.6,N
1499157735.0,286036947.7,N
1499157735.9,286036947.7,N
1499157755.8,286036945.2,N
1499157775.6,286036947.1,N
1499157795.4,286036948.3,N
1499157815.3,286036945.5,N
1499157835.1,286036945.5,N
1499157855.9,286036945.5,N
1499157875.7,286036947.7,N
1499157895.5,286036948.1,N
1499157915.4,286036948.3,N
1499157935.2,286036946.5,N
1499157955.0,286036945.8,N
1499157956.0,286036945.8,N
1499157975.8,286036947.7,N
1499157995.6,286036946.3,Y
1499158015.5,286046998.5,N
1499158035.3,286046998.5,N
1499158055.1,286047002.3,N
1499158075.9,286047002.4,N
1499158095.7,286047000.0,N
1499158115.6,286046998.1,N
1499158135.4,286047002.5,N
1499158155.2,286047000.3,N
1499158175.1,286047000.5,N
1499158176.0,286047000.5,N
1499158195.8,286047002.3,N
1499158215.7,286047000.0,N
1499158235.5,286047000.3,N
1499158255.3,286047000.7,N
1499158275.2,286046998.6,N
1499158295.0,286046998.3,N
1499158295.9,286046998.3,N
1499158315.8,286047001.1,N
1499158335.6,286046998.2,N
1499158355.4,286047002.7,N
1499158375.3,286047001.8,N
1499158395.1,286047000.2,N
1499158415.8,286047002.8,N
1499158435.7,286047001.6,N
1499158455.5,286047002.8,N
1499158475.4,286047001.3,N
1499158495.2,286047006.0,N
1499158515.0,286047004.1,N
1499158515.9,286047004.1,N
1499158535.8,286047003.8,N
1499158555.6,286047002.3,N
1499158575.4,286047004.3,N
1499158595.3,286047002.7,N
1499158615.1,286047002.8,N
1499158635.9,286047001.3,N
1499158655.7,286047004.2,N
1499158675.5,286047001.8,N
1499158695.4,286047003.1,N
1499158715.2,286047001.5,N
1499158735.1,286047002.5,N
1499158736.0,286047002.5,N
1499158755.8,286047000.0,N
1499158775.6,286047000.1,N
1499158795.5,286047002.5,N
