#timestamp,LO_Frequency,Hit,StdDev 
1617958815.7,286046997.0,N
1617958835.5,286046997.7,N
1617958855.4,286046997.5,N
1617958875.2,286046995.4,Y
1617958895.1,286046996.9,P
1617958896.0,286046996.9,P
1617958915.8,286046995.0,P
1617958935.6,286046995.4,Y
1617958955.5,286047001.0,P
1617958975.3,286047001.0,N
1617958995.1,286047000.2,N
1617959015.9,286047003.6,N
1617959035.7,286047003.4,N
1617959055.6,286047001.4,N
1617959075.4,286047002.5,N
1617959095.2,286047001.3,N
1617959115.1,286047001.6,N
1617959116.0,286047001.6,N
1617959135.8,286047002.5,N
1617959155.6,286047001.5,N
1617959175.5,286047003.9,N
1617959195.3,286047004.2,N
1617959215.2,286047002.2,N
1617959235.9,286047002.3,N
1617959255.7,286047002.3,N
1617959275.6,286047000.0,N
1617959295.4,286047002.3,N
1617959315.2,286047004.3,N
1617959335.1,286047004.1,N
1617959336.0,286047004.1,N
1617959355.8,286047001.7,N
1617959375.7,286047002.3,N
1617959395.5,286047000.3,N
1617959415.3,286047000.9,N
1617959435.2,286046999.8,N
1617959455.0,286047001.0,N
1617959455.9,286047001.0,N
1617959475.7,286047002.8,N
1617959495.6,286047002.7,N
1617959515.4,286047002.3,N
1617959535.3,286047000.1,N
1617959555.1,286047000.3,N
1617959556.0,286047000.3,N
1617959575.8,286047000.2,N
1617959595.7,286047000.2,N
1617959615.5,286047000.4,N
1617959635.3,286047002.3,N
1617959655.2,286047000.0,N
1617959675.0,286047000.6,N
1617959675.9,286047000.6,N
1617959695.8,286047000.6,N
1617959715.6,286047000.4,N
1617959735.4,286046998.6,N
1617959755.3,286047000.6,N
1617959775.1,286047002.1,N
1617959795.8,286047000.0,N
1617959815.7,286047000.9,N
1617959835.5,286047000.5,N
1617959855.4,286047001.0,N
1617959875.2,286046999.9,N
1617959895.0,286047002.8,N
1617959895.9,286047002.8,N
1617959915.8,286047002.8,N
1617959935.6,286047002.7,N
1617959985.5,286047000.8,E
1617959995.4,286046999.3,N
1617960015.2,286046999.2,P
1617960035.1,286046998.9,P
1617960036.0,286046998.9,Y
1617960055.8,286046998.1,P
1617960075.6,286047001.0,N
1617960095.5,286047000.5,N
1617960115.3,286046998.6,N
1617960135.2,286046998.7,N
1617960155.9,286047000.4,N
1617960175.7,286047000.5,N
1617960195.6,286047000.3,N
1617960215.4,286047000.4,N
1617960235.2,286047000.8,N
1617960255.1,286047000.8,N
1617960256.0,286047000.8,N
1617960275.8,286047001.0,N
1617960295.7,286047000.8,N
1617960315.5,286046998.9,N
1617960335.3,286047000.3,N
1617960355.2,286047000.3,N
1617960375.0,286047000.7,N
1617960375.9,286047000.7,N
1617960395.7,286046998.7,N
1617960415.6,286046999.0,N
1617960435.4,286046999.2,N
1617960455.3,286046999.3,N
1617960475.1,286046999.1,N
1617960476.0,286046999.1,N
1617960495.8,286046999.1,N
1617960515.7,286046996.6,Y
1617960535.5,286046999.2,P
1617960555.3,286046996.9,P
1617960575.2,286046999.6,N
1617960595.0,286046998.8,N
1617960595.9,286046998.8,N
1617960615.8,286046998.3,N
1617960635.6,286046999.4,N
1617960655.4,286046996.6,Y
1617960675.3,286047001.1,P
1617960695.1,286046998.7,N
1617960715.8,286046996.9,N
1617960735.7,286046999.3,N
1617960755.5,286046999.3,N
1617960775.4,286046998.4,N
1617960795.2,286047001.2,N
1617960815.0,286047001.2,N
1617960815.9,286047001.2,N
1617960835.8,286046998.6,N
1617960855.6,286047000.7,N
1617960875.4,286047000.0,N
1617960895.3,286046998.3,N
1617960915.1,286046998.1,N
1617960935.9,286047001.0,N
1617960955.7,286047002.7,N
1617960975.5,286047002.1,N
1617960995.4,286047001.8,N
1617961015.2,286047001.3,N
1617961035.0,286047001.6,N
1617961035.9,286047001.6,N
1617961055.8,286047002.6,N
1617961075.6,286047000.4,N
1617961095.5,286046999.8,N
1617961115.3,286047002.8,N
1617961135.1,286047002.2,N
1617961155.9,286047002.0,N
1617961175.7,286047002.1,N
1617961195.5,286047002.8,N
1617961215.4,286047000.0,N
1617961235.2,286047000.4,N
1617961255.1,286047000.3,N
1617961256.0,286047000.3,N
1617961275.8,286047000.7,N
1617961295.6,286047000.6,N
1617961315.5,286047002.4,N
1617961335.3,286047004.2,Y
1617961355.1,286047002.2,P
1617961375.9,286047002.8,P
1617961395.7,286047002.4,P
1617961415.6,286047001.6,N
1617961435.4,286047000.2,N
1617961455.2,286047000.3,N
1617961475.1,286047001.2,N
1617961476.0,286047001.2,N
1617961495.8,286046999.0,N
1617961515.6,286047001.2,N
1617961535.5,286047000.3,N
1617961555.3,286047000.9,N
1617961575.2,286047001.0,N
1617961595.9,286046999.9,N
1617961615.7,286047000.0,N
1617961635.6,286047002.8,N
1617961655.4,286047000.3,N
1617961675.2,286047000.2,N
1617961695.1,286047001.1,N
1617961696.0,286047001.1,N
1617961715.8,286047002.6,N
1617961735.7,286047000.5,N
1617961755.5,286047000.4,N
1617961775.3,286047001.4,N
1617961795.2,286047002.4,N
1617961815.9,286047000.0,N
1617961835.7,286047000.1,N
1617961855.6,286047001.0,N
1617961875.4,286046998.2,N
1617961895.3,286047000.7,N
1617961915.1,286046998.7,N
1617961916.0,286046998.7,N
1617961935.8,286046999.3,N
1617961955.7,286047001.2,N
1617961975.5,286047002.7,N
1617961995.3,286047002.0,N
1617962015.2,286047000.2,N
1617962035.0,286047002.7,N
1617962035.9,286047002.7,N
1617962055.8,286047002.6,N
1617962075.6,286047003.9,Y
1617962095.4,286047002.5,P
1617962115.3,286047002.3,N
1617962135.1,286047002.4,P
1617962155.8,286046999.7,N
1617962175.7,286047000.4,N
1617962195.5,286047000.4,N
1617962215.4,286047001.0,N
1617962235.2,286047000.1,N
1617962255.0,286047000.8,N
1617962255.9,286047000.8,N
1617962275.8,286046999.9,N
1617962295.6,286046999.0,N
1617962315.4,286046997.1,N
1617962335.3,286046999.3,N
1617962355.1,286046998.2,N
1617962375.9,286046999.4,N
1617962395.7,286047001.1,N
