#timestamp,LO_Frequency,Hit 
1501423215.7,286047056.3,N
1501423235.5,286047058.7,N
1501423255.3,286047059.3,N
1501423275.2,286047060.8,N
1501423295.0,286047062.9,N
1501423295.9,286047062.9,N
1501423315.7,286047063.6,N
1501423335.6,286047060.7,N
1501423355.4,286047060.4,N
1501423375.2,286047059.7,N
1501423395.1,286047057.8,N
1501423396.0,286047057.8,N
1501423415.8,286047060.9,N
1501423435.6,286047061.8,N
1501423455.5,286047064.9,N
1501423475.3,286047062.5,N
1501423495.1,286047065.2,N
1501423515.9,286047060.9,N
1501423535.7,286047064.4,N
1501423555.5,286047063.3,N
1501423575.4,286047064.8,N
1501423595.2,286047064.3,N
1501423615.0,286047063.4,N
1501423615.9,286047063.4,N
1501423635.7,286047062.8,N
1501423655.6,286047064.6,N
1501423675.4,286047066.5,N
1501423695.2,286047067.6,N
1501423715.1,286047066.3,N
1501423716.0,286047066.3,N
1501423735.8,286047066.3,N
1501423755.6,286047068.3,N
1501423775.5,286047066.0,N
1501423795.3,286047063.7,N
1501423815.1,286047063.9,N
1501423835.9,286047066.5,N
1501423855.7,286047066.2,N
1501423875.5,286047068.3,N
1501423895.4,286047065.3,N
1501423915.2,286047069.1,N
1501423935.0,286047068.5,N
1501423935.9,286047068.5,N
1501423955.8,286047069.4,N
1501423975.6,286047069.7,N
1501423995.4,286047065.5,N
1501424015.2,286047067.1,N
1501424035.1,286047067.0,N
1501424036.0,286047067.0,N
1501424055.8,286047068.1,N
1501424075.6,286047063.5,N
1501424095.5,286047063.4,N
1501424115.3,286047059.2,N
1501424135.1,286047062.0,N
1501424155.9,286047063.6,N
1501424175.7,286047064.3,N
1501424195.5,286047065.6,N
1501424215.4,286047065.3,N
1501424235.2,286047067.5,N
1501424255.0,286047065.5,N
1501424255.9,286047065.5,N
1501424275.8,286047065.3,N
1501424295.6,286047070.0,N
1501424315.4,286047068.7,N
1501424335.3,286047067.1,N
1501424355.1,286047065.8,N
1501424356.0,286047065.8,N
1501424375.8,286047067.3,N
1501424395.6,286047070.5,N
1501424415.5,286047069.1,N
1501424435.3,286047067.7,N
1501424455.1,286047069.2,N
1501424475.9,286047071.0,N
1501424495.7,286047071.1,N
1501424515.5,286047068.9,N
1501424535.4,286047069.3,N
1501424555.2,286047068.1,N
1501424575.0,286047067.4,N
1501424575.9,286047067.4,N
1501424595.8,286047070.6,N
1501424615.6,286047072.9,N
1501424635.4,286047070.1,N
1501424655.3,286047068.5,N
1501424675.1,286047073.1,N
1501424676.0,286047073.1,N
1501424695.8,286047071.9,N
1501424715.6,286047073.6,N
1501424735.5,286047076.0,N
1501424755.3,286047074.1,N
1501424775.1,286047070.7,N
1501424795.9,286047069.8,N
1501424815.7,286047069.7,N
1501424835.5,286047068.2,N
1501424855.4,286047069.0,N
1501424875.2,286047071.5,N
1501424895.0,286047070.6,N
1501424895.9,286047070.6,N
1501424915.8,286047069.7,N
1501424935.6,286047067.6,N
1501424955.4,286047067.2,N
1501424975.3,286047066.9,N
1501424995.1,286047069.2,N
1501424996.0,286047069.2,N
1501425015.8,286047066.2,N
1501425035.7,286047065.2,N
1501425055.5,286047064.0,N
1501425075.3,286047065.5,N
1501425095.1,286047069.1,N
1501425115.9,286047067.3,N
1501425135.7,286047066.9,N
1501425155.5,286047067.3,N
1501425175.4,286047070.9,N
1501425195.2,286047069.0,N
1501425215.0,286047071.4,N
1501425215.9,286047071.4,N
1501425235.8,286047071.2,N
1501425255.6,286047065.7,N
1501425275.4,286047065.9,N
1501425295.3,286047067.0,N
1501425315.1,286047065.7,N
1501425316.0,286047065.7,N
1501425335.8,286047063.7,N
1501425355.7,286047065.6,N
1501425375.5,286047064.5,N
1501425395.3,286047062.1,N
1501425415.1,286047066.0,N
1501425435.9,286047067.4,N
1501425455.7,286047066.8,N
1501425475.5,286047066.2,N
1501425495.4,286047066.1,N
1501425515.2,286047069.6,N
1501425535.0,286047065.4,N
1501425535.9,286047065.4,N
1501425555.8,286047064.9,N
1501425575.6,286047065.4,N
1501425595.4,286047067.3,N
1501425615.3,286047066.8,N
1501425635.1,286047064.1,N
1501425636.0,286047064.1,N
1501425655.8,286047063.9,N
1501425675.7,286047065.6,N
1501425695.5,286047067.7,N
1501425715.3,286047066.9,N
1501425735.2,286047068.8,N
1501425755.9,286047072.8,N
1501425775.7,286047073.9,N
1501425795.5,286047072.0,N
1501425815.4,286047070.6,N
1501425835.2,286047071.0,N
1501425855.0,286047070.7,N
1501425855.9,286047070.7,N
1501425875.8,286047067.8,N
1501425895.6,286047064.3,N
1501425915.4,286047066.0,N
1501425935.3,286047066.3,N
1501425955.1,286047049.5,N
1501425975.8,286047064.1,N
1501425995.7,286047062.6,N
1501426015.5,286047063.1,N
1501426035.3,286047066.0,N
1501426055.2,286047064.9,N
1501426075.9,286047065.0,N
1501426095.7,286047064.0,N
1501426115.6,286047062.9,N
1501426135.4,286047066.8,N
1501426155.2,286047065.1,N
1501426175.0,286047060.8,N
1501426176.0,286047060.8,N
1501426195.8,286047060.6,N
1501426215.6,286047061.9,N
1501426235.4,286047059.6,N
1501426255.3,286047059.0,N
1501426275.1,286047059.0,N
1501426295.8,286047060.1,N
1501426315.7,286047059.4,N
1501426335.5,286047061.9,N
1501426355.3,286047057.8,N
1501426375.2,286047055.9,N
1501426395.9,286047057.4,N
1501426415.7,286047058.1,N
1501426435.6,286047059.7,N
1501426455.4,286047061.3,N
1501426475.2,286047060.2,N
1501426495.1,286047059.5,N
1501426496.0,286047059.5,N
1501426515.8,286047061.2,N
1501426535.6,286047060.4,N
1501426555.4,286047059.5,N
1501426575.3,286047062.7,N
1501426595.1,286047062.8,N
1501426615.8,286047062.6,N
1501426635.7,286047061.0,N
1501426655.5,286047062.0,N
1501426675.3,286047063.2,Y
1501426695.2,286046981.7,N
1501426715.0,286046981.1,N
1501426715.9,286046981.1,N
1501426735.8,286046982.8,N
1501426755.6,286046984.4,N
1501426775.4,286046985.1,N
1501426795.2,286046984.2,N
