#timestamp,LO_Frequency,Hit,StdDev 
1588053615.6,286047000.0,N
1588053635.5,286047000.6,N
1588053655.3,286047000.3,N
1588053675.1,286047000.5,N
1588053695.9,286046997.1,N
1588053715.7,286047003.0,N
1588053735.6,286047002.2,N
1588053755.4,286047002.0,N
1588053775.2,286046999.8,N
1588053795.1,286047001.1,N
1588053796.0,286047001.1,N
1588053815.8,286046999.3,N
1588053835.6,286046999.3,N
1588053855.5,286046996.9,N
1588053875.3,286047002.8,N
1588053895.2,286047002.4,N
1588053915.9,286046999.4,N
1588053935.7,286046999.2,N
1588053955.6,286046998.3,N
1588053975.4,286046998.3,N
1588053995.3,286046999.2,N
1588054015.1,286046998.1,N
1588054016.0,286046998.1,N
1588054035.8,286047000.7,N
1588054055.7,286046999.5,N
1588054075.5,286047001.2,N
1588054095.3,286046999.6,N
1588054115.2,286047000.6,N
1588054135.0,286047001.7,N
1588054135.9,286047001.7,N
1588054155.8,286047002.2,N
1588054175.6,286047001.6,N
1588054195.4,286047002.6,N
1588054215.3,286047001.6,N
1588054235.1,286047004.3,N
1588054255.9,286047005.5,Y
1588054275.7,286047001.6,P
1588054295.5,286047001.4,N
1588054315.4,286047002.0,P
1588054335.2,286047001.6,Y
1588054355.1,286047000.0,P
1588054356.0,286047000.0,N
1588054375.8,286046998.6,N
1588054395.6,286046998.0,N
1588054415.5,286046995.4,Y
1588054435.3,286046997.9,P
1588054455.1,286046997.6,N
1588054475.9,286046999.0,N
1588054495.7,286046996.7,Y
1588054515.6,286046998.6,P
1588054535.4,286046999.5,P
1588054555.2,286046996.8,P
1588054575.1,286046998.0,N
1588054576.0,286046998.0,N
1588054595.8,286046993.8,Y
1588054615.7,286046999.2,P
1588054635.5,286046997.3,P
1588054655.3,286046995.2,P
1588054675.2,286046995.0,Y
1588054695.0,286046998.8,P
1588054695.9,286046998.8,N
1588054715.8,286047000.7,N
1588054735.6,286047000.2,N
1588054755.4,286047002.8,N
1588054775.3,286047003.0,N
1588054795.1,286047006.0,Y
1588054815.8,286047005.9,P
1588054835.7,286047005.9,N
1588054855.5,286047005.9,N
1588054875.4,286047005.3,N
1588054895.2,286047006.0,N
1588054915.0,286047003.5,N
1588054915.9,286047003.5,N
1588054935.8,286047001.7,N
1588054955.6,286047000.4,N
1588054975.5,286046999.7,N
1588054995.3,286047001.4,N
1588055015.1,286047000.2,N
1588055035.9,286047001.9,N
1588055055.7,286047002.1,N
1588055075.5,286047001.4,N
1588055095.4,286047000.8,N
1588055115.2,286047000.0,N
1588055135.1,286047005.9,N
1588055136.0,286047005.9,N
1588055155.8,286047005.7,N
1588055175.6,286047003.7,N
1588055195.5,286047003.7,N
1588055215.3,286047002.9,N
1588055235.2,286047001.9,N
1588055255.9,286047002.1,N
1588055275.7,286047002.5,N
1588055295.6,286047000.6,N
1588055315.4,286046999.9,N
1588055335.2,286046999.9,N
1588055355.1,286047000.1,N
1588055356.0,286047000.1,N
1588055375.8,286047004.8,N
1588055395.7,286047003.6,N
1588055415.5,286047004.4,N
1588055435.3,286047002.3,N
1588055455.2,286047004.4,N
1588055475.0,286047001.8,N
1588055475.9,286047001.8,N
1588055495.8,286047000.2,N
1588055515.6,286047000.1,N
1588055535.4,286047002.8,N
1588055555.3,286047002.6,N
1588055575.1,286047000.4,N
1588055595.9,286047001.1,N
1588055615.7,286047000.3,N
1588055635.5,286047002.1,N
1588055655.4,286047001.1,N
1588055675.2,286046998.7,N
1588055695.0,286046996.5,N
1588055695.9,286046996.5,N
1588055715.8,286046999.3,N
1588055735.6,286046996.5,N
1588055755.5,286046999.4,N
1588055775.3,286046998.9,N
1588055795.1,286046998.3,N
1588055815.9,286046998.9,N
1588055835.7,286046999.2,N
1588055855.6,286046996.7,N
1588055875.4,286046997.5,N
1588055895.2,286046997.6,N
1588055915.1,286046994.9,N
1588055916.0,286046994.9,N
1588055935.8,286046997.6,N
1588055955.6,286046997.7,N
1588055975.5,286046995.9,N
1588055995.3,286046995.8,N
1588056015.2,286046995.7,N
1588056035.9,286046993.3,N
1588056055.7,286046994.2,N
1588056075.6,286046994.4,N
1588056095.4,286046992.5,N
1588056115.3,286046992.1,Y
1588056135.1,286046996.3,P
1588056136.0,286046996.3,P
1588056155.8,286046994.7,P
1588056175.7,286046994.4,Y
1588056195.5,286046998.8,P
1588056215.4,286046998.6,N
1588056235.2,286046998.3,N
1588056255.0,286047001.1,N
1588056255.9,286047001.1,N
1588056275.8,286046996.7,N
1588056295.6,286046997.1,N
1588056315.4,286046996.8,N
1588056335.3,286046995.9,N
1588056355.1,286046996.2,N
1588056375.9,286046993.9,Y
1588056395.7,286046997.4,P
1588056415.5,286046999.6,N
1588056435.4,286046996.8,P
1588056455.2,286046997.4,N
1588056475.1,286046997.1,Y
1588056476.0,286046997.1,P
1588056495.8,286047000.8,N
1588056515.6,286046998.2,N
1588056535.5,286047000.8,N
1588056555.3,286047000.9,N
1588056575.2,286047002.6,N
1588056595.9,286047002.3,N
1588056615.7,286047002.4,N
1588056635.6,286047000.6,N
1588056655.4,286046998.2,N
1588056675.2,286046998.3,N
1588056695.1,286047000.0,N
1588056696.0,286047000.0,N
1588056715.8,286047000.0,N
1588056735.7,286047000.3,N
1588056755.5,286046999.9,N
1588056775.3,286047002.0,N
1588056795.2,286047005.6,Y
1588056815.0,286047003.9,P
1588056815.9,286047003.9,N
1588056835.8,286047003.8,N
1588056855.6,286047004.8,N
1588056875.4,286047007.3,Y
1588056895.3,286047001.4,P
1588056915.1,286047001.8,N
1588056935.9,286047001.9,N
1588056955.7,286047002.7,Y
1588056975.5,286046998.2,P
1588056995.4,286047000.7,N
1588057015.2,286047001.2,N
1588057035.0,286046999.3,N
1588057036.0,286046999.3,N
1588057055.8,286046998.9,N
1588057075.6,286046998.2,N
1588057095.5,286046996.9,N
1588057115.3,286047000.9,N
1588057135.1,286047000.7,N
1588057155.9,286047000.3,N
1588057175.7,286047002.5,N
1588057195.6,286047000.6,N
