#timestamp,LO_Frequency,Hit,StdDev 
1580421615.4,286047002.7,N
1580421635.2,286047000.8,N
1580421655.1,286046999.3,N
1580421656.0,286046999.3,N
1580421675.8,286046996.7,N
1580421695.6,286046996.9,N
1580421715.5,286046999.6,N
1580421735.3,286046997.4,N
1580421755.1,286047000.6,N
1580421775.9,286046998.5,N
1580421795.7,286046999.0,N
1580421815.5,286046997.4,N
1580421835.4,286046997.1,N
1580421855.2,286046995.7,N
1580421875.1,286046997.6,N
1580421876.0,286046997.6,N
1580421895.8,286046995.1,N
1580421915.6,286046996.1,N
1580421935.5,286046994.6,N
1580421955.3,286046996.2,N
1580421975.2,286046995.1,N
1580421995.9,286046993.3,N
1580422015.7,286046996.4,N
1580422035.6,286046991.9,N
1580422055.4,286046991.8,N
1580422075.2,286046990.1,Y
1580422095.1,286046994.0,P
1580422096.0,286046994.0,P
1580422115.8,286046996.3,N
1580422135.7,286046993.7,Y
1580422155.5,286046999.1,P
1580422175.3,286047001.0,N
1580422195.2,286047000.4,N
1580422215.0,286047002.5,N
1580422215.9,286047002.5,N
1580422235.7,286047001.6,N
1580422255.6,286047003.9,N
1580422275.4,286047003.6,N
1580422295.3,286047001.5,N
1580422315.1,286047001.6,N
1580422316.0,286047001.6,N
1580422335.8,286047001.0,N
1580422355.7,286047000.0,N
1580422375.5,286047001.8,N
1580422395.3,286047002.3,N
1580422415.2,286047002.2,N
1580422435.0,286047002.2,N
1580422435.9,286047002.2,N
1580422455.8,286047004.0,N
1580422475.6,286047001.0,N
1580422495.4,286047000.7,N
1580422515.3,286047000.8,N
1580422535.1,286047002.5,N
1580422555.8,286047002.5,N
1580422575.7,286046998.3,N
1580422595.5,286046998.9,N
1580422615.4,286046998.8,N
1580422635.2,286047000.5,N
1580422655.0,286047000.2,N
1580422655.9,286047000.2,N
1580422675.8,286047002.8,N
1580422695.6,286047001.1,N
1580422715.4,286047000.3,N
1580422735.3,286047000.2,N
1580422755.1,286047002.0,N
1580422775.9,286046999.3,N
1580422795.7,286046996.6,N
1580422815.5,286046998.6,N
1580422835.4,286046999.4,N
1580422855.2,286046999.0,N
1580422875.0,286046997.2,N
1580422876.0,286046997.2,N
1580422895.8,286046998.7,N
1580422915.6,286047000.9,N
1580422935.5,286047000.6,N
1580422955.3,286046996.9,N
1580422975.1,286046999.1,N
1580422995.9,286046999.2,N
1580423015.7,286046998.9,N
1580423035.5,286046999.6,N
1580423055.4,286046994.9,Y
1580423075.2,286046999.6,P
1580423095.1,286046999.0,P
1580423096.0,286046999.0,P
1580423115.8,286046997.2,Y
1580423135.6,286046999.1,P
1580423155.5,286047001.9,P
1580423175.3,286047000.3,N
1580423195.2,286046999.5,N
1580423215.9,286046998.0,N
1580423235.7,286046995.1,Y
1580423255.6,286046995.5,P
1580423275.4,286046997.8,N
1580423295.2,286046998.0,N
1580423315.1,286046997.5,N
1580423316.0,286046997.5,N
1580423335.8,286046999.0,N
1580423355.7,286047000.8,N
1580423375.5,286046998.1,N
1580423395.3,286046998.4,N
1580423415.2,286046998.7,N
1580423435.0,286046999.3,N
1580423435.9,286046999.3,N
1580423455.8,286046997.4,N
1580423475.6,286046997.8,N
1580423495.4,286046995.3,Y
1580423515.3,286046996.5,P
1580423535.1,286046996.9,P
1580423555.8,286046997.9,N
1580423575.7,286046997.2,Y
1580423595.5,286047001.0,P
1580423615.4,286046998.2,N
1580423635.2,286046998.5,N
1580423655.0,286047000.7,N
1580423655.9,286047000.7,N
1580423675.8,286047000.4,N
1580423695.6,286047000.3,N
1580423715.5,286047002.2,N
1580423735.3,286047004.1,N
1580423755.1,286047004.4,N
1580423775.9,286047001.4,N
1580423795.7,286047003.7,N
1580423815.5,286047001.9,N
1580423835.4,286047002.2,N
1580423855.2,286047001.3,N
1580423875.1,286047003.0,N
1580423876.0,286047003.0,N
1580423895.8,286047003.3,N
1580423915.6,286047003.8,N
1580423935.5,286047003.3,N
1580423955.3,286047004.0,N
1580423975.1,286047004.1,N
1580423995.9,286047004.9,N
1580424015.7,286047005.2,N
1580424035.6,286047004.9,N
1580424055.4,286047004.6,N
1580424075.2,286047006.8,Y
1580424095.1,286047006.8,P
1580424096.0,286047006.8,P
1580424115.8,286047007.5,P
1580424135.7,286047003.5,N
1580424155.5,286047004.4,N
1580424175.3,286047001.4,N
1580424195.2,286047001.6,N
1580424215.0,286047004.4,N
1580424215.9,286047004.4,N
1580424235.8,286047006.0,N
1580424255.6,286047000.1,N
1580424275.4,286047001.9,N
1580424295.3,286047002.7,N
1580424315.1,286047000.1,N
1580424335.8,286046998.3,N
1580424355.7,286047000.2,N
1580424375.5,286047001.3,N
1580424395.4,286047002.3,N
1580424415.2,286046999.7,N
1580424435.0,286047002.8,N
1580424435.9,286047002.8,N
1580424455.8,286047000.2,N
1580424475.6,286047001.7,N
1580424495.5,286047000.1,N
1580424515.3,286047004.0,N
1580424535.1,286047001.7,N
1580424555.9,286047000.8,N
1580424575.7,286047001.0,N
1580424595.5,286046999.9,N
1580424615.4,286046999.2,N
1580424635.2,286046998.7,N
1580424655.1,286046999.6,N
1580424656.0,286046999.6,N
1580424675.8,286046996.5,N
1580424695.6,286047000.9,N
1580424715.5,286047001.5,N
1580424735.3,286047000.3,N
1580424755.1,286047000.3,N
1580424775.9,286047000.3,N
1580424795.7,286047000.7,N
1580424815.6,286047000.2,N
1580424835.4,286046998.8,N
1580424855.2,286046998.4,N
1580424875.1,286047001.5,N
1580424876.0,286047001.5,N
1580424895.8,286047004.2,N
1580424915.6,286047001.7,N
1580424965.5,286046998.8,E
1580424975.4,286046998.8,N
1580424995.3,286047000.6,P
1580425015.1,286046999.7,N
1580425035.8,286047000.9,N
1580425055.7,286047002.7,Y
1580425075.5,286047000.7,P
1580425095.4,286046998.5,P
1580425115.2,286047000.6,N
1580425135.0,286047000.9,N
1580425135.9,286047000.9,N
1580425155.8,286047001.2,N
1580425175.6,286046998.5,N
1580425195.4,286047001.1,N
