#timestamp,LO_Frequency,Hit,StdDev 
1621965615.2,286047001.5,N
1621965635.0,286047000.9,N
1621965635.9,286047000.9,N
1621965655.7,286047000.7,N
1621965675.6,286046999.9,N
1621965695.4,286047002.1,N
1621965715.3,286047001.4,N
1621965735.1,286047000.2,N
1621965736.0,286047000.2,N
1621965755.8,286047001.6,N
1621965775.7,286047001.8,N
1621965795.5,286047001.8,N
1621965815.3,286047000.1,N
1621965835.2,286047004.0,Y
1621965855.0,286047002.2,P
1621965855.9,286047002.2,P
1621965875.8,286047002.5,P
1621965895.6,286047001.5,N
1621965915.4,286047000.2,N
1621965935.3,286047001.6,N
1621965955.1,286047003.7,Y
1621965975.9,286047001.4,P
1621965995.7,286047004.4,P
1621966015.5,286047002.2,N
1621966035.4,286047001.7,N
1621966055.2,286047002.5,N
1621966075.0,286047002.2,N
1621966075.9,286047002.2,N
1621966095.8,286047002.6,N
1621966115.6,286047001.8,N
1621966135.5,286047001.8,N
1621966155.3,286047001.8,N
1621966175.1,286046999.8,N
1621966195.9,286047006.0,Y
1621966215.7,286047002.1,P
1621966235.5,286047001.7,P
1621966255.4,286047002.6,P
1621966275.2,286046999.7,N
1621966295.1,286047002.7,N
1621966296.0,286047002.7,N
1621966315.8,286047002.1,N
1621966335.6,286047003.9,Y
1621966355.5,286046998.5,P
1621966375.3,286047000.8,N
1621966395.2,286046998.9,N
1621966415.9,286046997.2,N
1621966435.7,286046997.6,N
1621966455.6,286046997.4,N
1621966475.4,286046997.1,N
1621966495.3,286046999.0,N
1621966515.1,286046998.3,N
1621966516.0,286046998.3,N
1621966535.8,286046998.1,N
1621966555.7,286047000.6,N
1621966575.5,286047000.4,N
1621966595.3,286046999.8,N
1621966615.2,286047002.8,N
1621966635.0,286046996.5,N
1621966635.9,286046996.5,N
1621966655.8,286046999.5,N
1621966675.6,286046997.0,N
1621966695.4,286046997.3,N
1621966715.3,286046999.3,N
1621966735.1,286046998.9,N
1621966755.9,286046998.4,N
1621966775.7,286046998.4,N
1621966795.5,286046999.0,N
1621966815.4,286046998.4,N
1621966835.2,286046999.0,N
1621966855.0,286046995.4,Y
1621966856.0,286046995.4,P
1621966875.8,286046998.8,N
1621966895.6,286047001.0,N
1621966915.5,286046999.3,N
1621966935.3,286046998.2,N
1621966955.1,286047000.5,N
1621966975.9,286047000.6,N
1621966995.7,286046998.5,N
1621967015.6,286047000.6,N
1621967035.4,286047000.0,N
1621967055.2,286047000.3,N
1621967075.1,286046997.4,N
1621967076.0,286046997.4,N
1621967095.8,286046997.7,N
1621967115.6,286046996.8,N
1621967135.5,286046999.4,N
1621967155.3,286047000.8,N
1621967175.2,286046999.1,N
1621967195.0,286046999.2,N
1621967195.9,286046999.2,N
1621967215.7,286046996.8,N
1621967235.6,286046996.9,N
1621967255.4,286046997.5,N
1621967275.3,286046998.9,N
1621967295.1,286046996.5,N
1621967296.0,286046996.5,N
1621967315.8,286046999.2,N
1621967335.7,286046997.8,N
1621967355.5,286046996.1,N
1621967375.3,286046991.7,Y
1621967395.2,286046993.5,P
1621967415.0,286046996.5,N
1621967415.9,286046996.5,N
1621967435.8,286047001.2,N
1621967455.6,286047000.4,N
1621967475.4,286047001.1,N
1621967495.3,286047001.2,N
1621967515.1,286047000.5,N
1621967535.8,286047001.0,N
1621967555.7,286047001.0,N
1621967575.5,286047000.6,N
1621967595.4,286047000.0,N
1621967615.2,286047002.8,N
1621967635.0,286047001.5,N
1621967635.9,286047001.5,N
1621967655.8,286047000.2,N
1621967675.6,286047000.2,N
1621967695.4,286047002.1,N
1621967715.3,286047000.0,N
1621967735.1,286047002.1,N
1621967755.9,286047001.6,N
1621967775.7,286047001.3,N
1621967795.5,286047003.5,N
1621967815.4,286047001.5,N
1621967835.2,286047001.8,N
1621967855.0,286047002.0,N
1621967855.9,286047002.0,N
1621967875.8,286047003.6,N
1621967895.6,286047003.0,N
1621967915.5,286047003.9,N
1621967935.3,286047001.9,N
1621967955.1,286047001.8,N
1621967975.9,286047002.2,N
1621967995.7,286047004.4,Y
1621968015.5,286047000.9,P
1621968035.4,286046999.9,N
1621968055.2,286047001.2,N
1621968075.1,286047000.6,N
1621968076.0,286047000.6,N
1621968095.8,286047000.1,N
1621968115.6,286046999.8,N
1621968135.5,286046999.7,N
1621968155.3,286047002.1,Y
1621968175.2,286047000.9,P
1621968195.9,286046998.4,P
1621968215.7,286046999.9,N
1621968235.6,286047000.9,N
1621968255.4,286047002.6,N
1621968275.2,286047000.0,N
1621968295.1,286047002.3,N
1621968296.0,286047002.3,N
1621968315.8,286046998.3,N
1621968335.7,286046996.6,N
1621968355.5,286046998.9,N
1621968375.3,286047002.5,N
1621968395.2,286047000.7,N
1621968415.0,286047000.9,N
1621968415.9,286047000.9,N
1621968435.8,286047002.7,N
1621968455.6,286047002.1,N
1621968475.4,286047003.9,N
1621968495.3,286047004.0,N
1621968515.1,286047002.0,N
1621968535.9,286047003.5,N
1621968555.7,286047001.4,N
1621968575.5,286046998.1,N
1621968595.4,286046997.0,N
1621968615.2,286046997.4,N
1621968635.0,286046995.2,N
1621968635.9,286046995.2,N
1621968655.8,286046994.0,N
1621968675.6,286046994.5,N
1621968695.5,286046994.5,N
1621968715.3,286046995.9,N
1621968735.1,286046994.8,N
1621968755.9,286046991.9,N
1621968775.7,286046992.6,N
1621968795.6,286046994.6,N
1621968815.4,286046992.0,N
1621968835.2,286046993.2,N
1621968855.1,286046992.7,N
1621968856.0,286046992.7,N
1621968875.8,286046990.2,N
1621968895.6,286046991.3,N
1621968915.5,286046992.5,N
1621968935.3,286046993.2,N
1621968955.2,286046992.9,N
1621968975.9,286046990.3,N
1621968995.7,286046992.4,N
1621969015.6,286046990.3,N
1621969035.4,286046991.0,N
1621969055.3,286046991.0,N
1621969075.1,286046988.6,Y
1621969076.0,286046988.6,P
1621969095.8,286046995.5,N
1621969115.7,286046995.4,N
1621969135.5,286046996.0,N
1621969155.4,286046993.5,N
1621969175.2,286046994.5,N
1621969195.0,286046992.1,Y
1621969195.9,286046992.1,P
