#timestamp,LO_Frequency,Hit,StdDev 
1559210415.8,286046958.6,N
1559210435.7,286046963.9,N
1559210455.5,286046964.3,N
1559210475.4,286046966.7,N
1559210495.2,286046972.3,N
1559210515.0,286046965.7,N
1559210515.9,286046965.7,N
1559210535.8,286046956.0,Y
1559210555.6,286046976.5,P
1559210575.5,286046972.2,P
1559210595.3,286046967.1,P
1559210615.1,286046965.2,Y
1559210635.9,286046994.9,P
1559210655.7,286046987.4,N
1559210675.5,286046982.3,N
1559210695.4,286046980.6,N
1559210715.2,286046977.6,Y
1559210735.1,286046994.4,P
1559210736.0,286046994.4,N
1559210755.8,286046988.5,N
1559210775.6,286046987.6,N
1559210795.5,286046985.0,Y
1559210815.3,286046994.1,P
1559210835.2,286046993.0,P
1559210855.9,286046993.1,P
1559210875.7,286046988.5,Y
1559210895.6,286046997.2,P
1559210915.4,286046998.9,N
1559210935.3,286047004.3,N
1559210955.1,286047011.8,N
1559210956.0,286047011.8,N
1559210975.8,286047010.4,N
1559210995.7,286047007.2,N
1559211015.5,286047012.6,N
1559211035.3,286047015.2,N
1559211055.2,286047010.3,N
1559211075.0,286047007.0,N
1559211075.9,286047007.0,N
1559211095.8,286047006.3,N
1559211115.6,286047013.0,N
1559211135.4,286047017.4,N
1559211155.3,286047021.1,Y
1559211175.1,286047011.2,P
1559211195.9,286047010.3,P
1559211215.7,286047002.5,N
1559211235.5,286046993.5,N
1559211255.4,286046993.6,N
1559211275.2,286046996.5,N
1559211295.0,286046998.7,N
1559211295.9,286046998.7,N
1559211315.8,286047003.5,N
1559211335.6,286047009.0,N
1559211355.5,286047008.2,N
1559211375.3,286047007.7,N
1559211395.1,286047010.6,N
1559211415.9,286047008.5,N
1559211435.7,286047005.5,N
1559211455.6,286046999.7,N
1559211475.4,286046999.9,N
1559211495.2,286047003.8,N
1559211515.1,286047006.5,N
1559211516.0,286047006.5,N
1559211535.8,286046999.7,N
1559211555.7,286046994.6,N
1559211575.5,286046993.1,N
1559211595.3,286046992.7,N
1559211615.2,286046999.0,N
1559211635.0,286047004.0,N
1559211635.9,286047004.0,N
1559211655.8,286047003.9,N
1559211675.6,286047005.4,N
1559211695.4,286047005.8,N
1559211715.3,286047004.2,N
1559211735.1,286047001.8,N
1559211755.8,286047000.5,N
1559211775.7,286046997.8,N
1559211795.5,286046993.4,N
1559211815.4,286046997.1,N
1559211835.2,286046999.2,N
1559211855.0,286046997.7,N
1559211855.9,286046997.7,N
1559211875.8,286046997.9,N
1559211895.6,286046992.5,N
1559211915.5,286046979.1,Y
1559211935.3,286046969.6,P
1559211955.1,286046963.0,N
1559211975.9,286046972.1,N
1559211995.7,286046976.9,N
1559212015.5,286046977.8,N
1559212035.4,286046977.7,N
1559212055.2,286046979.6,N
1559212075.1,286046982.0,N
1559212106.0,286046977.0,E
1559212115.0,286046985.6,N
1559212115.9,286046985.6,P
1559212135.7,286046995.6,P
1559212155.6,286046997.6,N
1559212175.4,286047002.4,N
1559212195.3,286047002.6,N
1559212215.1,286046999.7,N
1559212216.0,286046999.7,N
1559212235.8,286046998.0,N
1559212255.7,286046987.6,N
1559212275.5,286046982.9,N
1559212295.4,286046984.9,N
1559212315.2,286046983.1,N
1559212335.0,286046979.1,N
1559212335.9,286046979.1,N
1559212355.8,286046978.0,N
1559212375.6,286046986.1,N
1559212395.4,286046988.8,N
1559212415.3,286046992.6,N
1559212435.1,286046990.9,N
1559212455.9,286046988.8,N
1559212475.7,286046988.5,N
1559212495.5,286046991.0,N
1559212515.4,286046987.3,N
1559212535.2,286046987.5,N
1559212555.0,286046989.7,N
1559212556.0,286046989.7,N
1559212575.8,286046989.7,N
1559212595.6,286046989.5,N
1559212615.5,286046984.1,N
1559212635.3,286046986.2,N
1559212655.1,286046986.1,N
1559212675.9,286046988.3,N
1559212695.7,286046987.1,N
1559212715.6,286046987.5,N
1559212735.4,286046986.8,N
1559212755.2,286046984.8,Y
1559212775.1,286046994.7,P
1559212776.0,286046994.7,N
1559212795.8,286046994.2,N
1559212815.7,286046993.0,N
1559212835.5,286046990.6,Y
1559212855.3,286046998.6,P
1559212875.2,286047004.4,N
1559212895.0,286047002.7,N
1559212895.9,286047002.7,N
1559212915.7,286046998.6,N
1559212935.6,286046999.1,N
1559212955.4,286046999.4,N
1559212975.3,286046997.1,N
1559212995.1,286046997.5,N
1559212996.0,286046997.5,N
1559213015.8,286046995.4,N
1559213035.7,286046996.3,N
1559213055.5,286046994.2,N
1559213075.3,286046996.9,N
1559213095.2,286047000.9,N
1559213115.0,286046999.9,N
1559213115.9,286046999.9,N
1559213135.8,286047000.9,N
1559213155.6,286046997.1,N
1559213175.4,286046997.5,N
1559213195.3,286046997.6,N
1559213215.1,286046997.5,N
1559213235.9,286046997.1,N
1559213255.7,286046997.4,N
1559213275.5,286046996.8,N
1559213295.4,286046995.3,N
1559213315.2,286046988.8,Y
1559213335.0,286046994.7,P
1559213335.9,286046994.7,P
1559213355.8,286046994.3,P
1559213375.6,286046985.0,Y
1559213395.5,286046987.8,P
1559213415.3,286046983.6,P
1559213435.1,286046971.3,P
1559213455.9,286046962.3,Y
1559213475.7,286046969.5,P
1559213495.6,286046968.9,P
1559213515.4,286046963.9,P
1559213535.2,286046962.3,Y
1559213555.1,286046984.7,P
1559213556.0,286046984.7,N
1559213575.8,286046989.5,N
1559213595.7,286046993.4,N
1559213615.5,286046998.3,N
1559213635.3,286047004.2,N
1559213655.2,286047007.4,N
1559213675.0,286047004.9,N
1559213675.9,286047004.9,N
1559213695.7,286047000.8,N
1559213715.6,286046999.8,N
1559213735.4,286047004.6,N
1559213755.3,286047008.3,N
1559213775.1,286047009.9,N
1559213776.0,286047009.9,N
1559213795.8,286047011.9,N
1559213815.7,286047003.7,N
1559213835.5,286046995.6,N
1559213855.3,286046994.8,N
1559213875.2,286046996.4,N
1559213895.0,286046989.0,N
1559213895.9,286046989.0,N
1559213915.8,286046991.4,N
1559213935.6,286046990.7,N
1559213955.4,286046993.9,N
1559213975.3,286046995.0,N
1559213995.1,286046996.8,N
