#timestamp,LO_Frequency,Hit,StdDev 
1659427215.3,286047000.4,N
1659427235.2,286047000.1,N
1659427255.9,286047000.1,N
1659427275.7,286047002.7,N
1659427295.6,286046999.7,N
1659427315.4,286047002.6,N
1659427335.2,286047004.4,Y
1659427355.1,286047002.4,P
1659427356.0,286047002.4,P
1659427375.8,286047000.5,N
1659427395.7,286047000.5,N
1659427415.5,286047002.4,N
1659427435.3,286047002.4,N
1659427455.2,286047002.7,Y
1659427475.0,286047001.1,P
1659427475.9,286047001.1,P
1659427495.8,286046998.5,P
1659427515.6,286046998.1,N
1659427535.4,286046998.9,N
1659427555.3,286046998.8,N
1659427575.1,286046999.1,N
1659427595.8,286046999.1,N
1659427615.7,286046997.1,N
1659427635.5,286046997.0,N
1659427655.4,286046998.7,N
1659427675.2,286046999.5,N
1659427695.0,286046999.5,N
1659427695.9,286046999.5,N
1659427715.8,286046997.0,N
1659427735.6,286046998.8,N
1659427755.4,286046997.2,N
1659427775.3,286046999.4,N
1659427795.1,286046999.0,N
1659427815.9,286046999.6,N
1659427835.7,286046998.5,N
1659427855.5,286046998.8,N
1659427875.4,286046998.4,N
1659427895.2,286046998.7,N
1659427915.0,286046998.7,N
1659427915.9,286046998.7,N
1659427935.8,286046998.4,N
1659427955.6,286046998.5,N
1659427975.5,286046999.2,N
1659427995.3,286046999.5,N
1659428015.1,286046997.1,Y
1659428035.9,286046999.1,P
1659428055.7,286046998.3,P
1659428075.6,286046998.7,P
1659428095.4,286046998.2,Y
1659428115.2,286047000.1,P
1659428165.1,286046999.7,E
1659428175.0,286047002.7,N
1659428175.9,286047002.7,P
1659428195.8,286047002.3,P
1659428215.6,286047002.8,Y
1659428235.4,286046999.3,P
1659428255.3,286046996.5,N
1659428275.1,286046999.3,N
1659428295.9,286046999.4,N
1659428315.7,286046999.6,N
1659428335.5,286046997.2,N
1659428355.4,286046997.1,N
1659428375.2,286046995.0,N
1659428395.0,286046998.0,N
1659428395.9,286046998.0,N
1659428415.8,286046998.0,N
1659428435.6,286046995.3,N
1659428455.5,286046997.2,N
1659428475.3,286046995.4,N
1659428495.2,286046997.8,N
1659428515.0,286046995.0,N
1659428515.9,286046995.0,N
1659428535.7,286046998.0,N
1659428555.6,286046995.1,N
1659428575.4,286046994.9,N
1659428595.3,286046995.3,N
1659428615.1,286046996.2,N
1659428616.0,286046996.2,N
1659428635.8,286046996.3,N
1659428655.7,286046995.1,N
1659428675.5,286046995.9,N
1659428695.4,286046996.3,N
1659428715.2,286046995.1,N
1659428735.0,286046995.2,N
1659428735.9,286046995.2,N
1659428755.8,286046995.8,N
1659428775.6,286046995.4,Y
1659428795.4,286046998.1,P
1659428815.3,286046998.5,N
1659428835.1,286046999.0,N
1659428855.9,286046998.2,N
1659428875.7,286046998.5,N
1659428895.5,286046998.4,N
1659428915.4,286046998.3,N
1659428935.2,286046998.6,N
1659428955.0,286046999.4,N
1659428955.9,286046999.4,N
1659428975.8,286046999.3,N
1659428995.6,286046999.3,N
1659429015.5,286046999.5,N
1659429035.3,286046998.7,N
1659429055.1,286046999.1,N
1659429075.9,286046999.1,N
1659429095.7,286046999.0,N
1659429115.5,286046998.9,N
1659429135.4,286046999.4,N
1659429155.2,286046999.2,N
1659429175.1,286046997.7,Y
1659429176.0,286046997.7,P
1659429195.8,286046996.6,P
1659429215.6,286046999.6,N
1659429235.5,286046997.3,N
1659429255.3,286046996.7,Y
1659429275.2,286046998.5,P
1659429295.9,286046998.5,P
1659429315.7,286046998.5,P
1659429335.6,286046999.6,N
1659429355.4,286046997.2,Y
1659429375.2,286046998.6,P
1659429395.1,286046999.2,P
1659429396.0,286046999.2,N
1659429415.8,286046998.2,Y
1659429435.7,286046998.2,P
1659429455.5,286047000.5,N
1659429475.3,286047000.2,N
1659429495.2,286047000.0,N
1659429515.0,286047000.2,N
1659429515.9,286047000.2,N
1659429535.8,286047000.0,N
1659429555.6,286047000.1,N
1659429575.4,286047000.5,N
1659429595.3,286047000.4,N
1659429615.1,286047000.3,N
1659429635.8,286047002.7,Y
1659429655.7,286047000.1,P
1659429675.5,286047001.5,P
1659429695.4,286047004.4,P
1659429715.2,286047001.8,N
1659429735.0,286047001.3,N
1659429735.9,286047001.3,N
1659429755.8,286047003.3,N
1659429775.6,286047003.6,N
1659429795.4,286047003.9,N
1659429815.3,286047001.4,N
1659429835.1,286047004.3,N
1659429855.9,286047004.3,N
1659429875.7,286047003.5,N
1659429895.5,286047003.8,N
1659429915.4,286047004.0,N
1659429935.2,286047004.1,N
1659429955.0,286047001.6,N
1659429955.9,286047001.6,N
1659429975.8,286047001.8,N
1659429995.6,286047001.8,N
1659430015.5,286047001.7,N
1659430035.3,286046999.9,N
1659430055.1,286046999.7,N
1659430075.9,286047002.5,N
1659430095.7,286047002.0,N
1659430115.5,286047002.1,N
1659430135.4,286047002.6,N
1659430155.2,286047002.5,N
1659430175.0,286047001.8,N
1659430176.0,286047001.8,N
1659430195.8,286047002.2,N
1659430215.6,286047002.4,N
1659430235.5,286047002.0,N
1659430255.3,286047001.6,N
1659430275.1,286047001.9,N
1659430295.9,286047001.9,N
1659430315.7,286047002.6,N
1659430335.6,286047002.1,N
1659430355.4,286047002.5,N
1659430375.2,286047002.7,N
1659430395.1,286047000.1,N
1659430396.0,286047000.1,N
1659430415.8,286047002.7,N
1659430435.7,286047001.9,N
1659430455.5,286047002.1,N
1659430475.3,286047002.5,N
1659430495.2,286047002.1,N
1659430515.0,286047002.8,Y
1659430515.9,286047002.8,P
1659430535.8,286046998.5,P
1659430555.2,286046998.3,N
1659430575.0,286046998.4,N
1659430575.9,286046998.4,N
1659430595.8,286046998.5,N
1659430615.6,286046998.6,N
1659430635.4,286046998.5,N
1659430655.3,286046998.1,N
1659430675.1,286047000.6,N
1659430695.8,286046998.1,N
1659430715.7,286046999.3,N
1659430735.5,286046999.3,N
1659430755.4,286046998.4,N
1659430775.2,286046998.4,N
1659430795.0,286046999.2,N
1659430795.9,286046999.2,N
