#timestamp,LO_Frequency,Hit 
1499292015.8,286047017.9,N
1499292035.6,286047015.7,N
1499292055.5,286047017.2,N
1499292075.3,286047012.6,N
1499292095.1,286047011.2,N
1499292115.9,286047012.1,N
1499292135.7,286047013.5,N
1499292155.5,286047015.5,N
1499292175.4,286047013.2,N
1499292195.2,286047014.5,N
1499292215.0,286047014.5,N
1499292215.9,286047014.5,N
1499292235.8,286047015.4,N
1499292255.6,286047012.5,N
1499292275.4,286047012.6,N
1499292295.2,286047015.5,N
1499292315.1,286047015.6,N
1499292316.0,286047015.6,N
1499292335.8,286047014.7,N
1499292355.6,286047014.9,N
1499292375.5,286047012.5,N
1499292395.3,286047013.6,N
1499292415.1,286047012.9,N
1499292435.9,286047014.1,N
1499292455.7,286047017.1,N
1499292475.5,286047015.8,N
1499292495.4,286047015.8,N
1499292515.2,286047018.0,N
1499292535.0,286047016.0,N
1499292535.9,286047016.0,N
1499292555.8,286047018.4,N
1499292575.6,286047016.6,N
1499292595.4,286047016.1,N
1499292615.3,286047016.3,N
1499292635.1,286047016.8,N
1499292636.0,286047016.8,N
1499292655.8,286047014.1,N
1499292675.7,286047020.3,N
1499292695.5,286047019.5,N
1499292715.3,286047021.4,N
1499292735.1,286047021.4,N
1499292755.9,286047023.5,N
1499292775.7,286047022.4,N
1499292795.5,286047025.0,N
1499292815.4,286047023.6,N
1499292835.2,286047022.7,N
1499292855.0,286047024.5,N
1499292855.9,286047024.5,N
1499292875.8,286047022.9,N
1499292895.6,286047022.4,N
1499292915.4,286047020.5,N
1499292935.3,286047019.4,N
1499292955.1,286047021.1,N
1499292956.0,286047021.1,N
1499292975.8,286047020.9,N
1499292995.7,286047022.7,N
1499293015.5,286047022.6,N
1499293035.3,286047024.9,N
1499293055.2,286047026.8,N
1499293075.9,286047025.5,N
1499293095.7,286047028.1,N
1499293115.5,286047030.0,N
1499293135.4,286047025.5,N
1499293155.2,286047027.8,N
1499293175.0,286047030.0,N
1499293175.9,286047030.0,N
1499293195.8,286047027.4,N
1499293215.6,286047027.7,N
1499293235.4,286047027.2,N
1499293255.3,286047028.4,N
1499293275.1,286047025.5,N
1499293295.8,286047025.0,N
1499293315.7,286047025.7,N
1499293335.5,286047026.0,N
1499293355.3,286047026.8,N
1499293375.2,286047028.4,N
1499293395.9,286047027.2,N
1499293415.7,286047026.1,N
1499293435.6,286047022.2,N
1499293455.4,286047021.1,N
1499293475.2,286047022.8,N
1499293495.0,286047026.5,N
1499293496.0,286047026.5,N
1499293515.8,286047027.4,N
1499293535.6,286047025.3,N
1499293555.4,286047025.4,N
1499293575.3,286047028.4,N
1499293595.1,286047026.2,N
1499293615.8,286047027.8,N
1499293635.7,286047025.8,N
1499293655.5,286047028.4,N
1499293675.3,286047022.7,N
1499293695.2,286047023.4,N
1499293715.9,286047022.3,N
1499293735.7,286047022.8,N
1499293755.6,286047023.2,N
1499293775.4,286047026.4,N
1499293795.2,286047026.1,N
1499293815.1,286047028.4,N
1499293816.0,286047028.4,N
1499293835.8,286047027.0,N
1499293855.6,286047026.9,N
1499293875.5,286047026.3,N
1499293895.3,286047024.1,N
1499293915.1,286047026.7,N
1499293935.8,286047024.2,N
1499293955.7,286047024.4,N
1499293975.5,286047025.9,N
1499293995.3,286047029.6,N
1499294015.2,286047030.3,N
1499294035.9,286047032.9,N
1499294055.7,286047032.9,N
1499294075.6,286047031.5,N
1499294095.4,286047027.3,N
1499294115.2,286047025.7,N
1499294135.1,286047026.6,N
1499294136.0,286047026.6,N
1499294155.8,286047025.3,N
1499294175.6,286047027.9,N
1499294195.5,286047025.8,N
1499294215.3,286047023.8,N
1499294235.1,286047028.1,N
1499294255.9,286047026.0,N
1499294275.7,286047025.7,N
1499294295.5,286047028.4,N
1499294315.3,286047026.5,N
1499294335.2,286047026.5,N
1499294355.0,286047025.7,N
1499294355.9,286047025.7,N
1499294375.7,286047027.7,N
1499294395.6,286047027.4,N
1499294415.4,286047025.7,N
1499294435.2,286047027.0,N
1499294455.1,286047027.5,N
1499294456.0,286047027.5,N
1499294475.8,286047028.6,N
1499294495.6,286047029.8,N
1499294515.5,286047029.5,N
1499294535.3,286047031.3,N
1499294555.1,286047029.0,N
1499294575.9,286047033.0,N
1499294595.7,286047032.3,N
1499294615.5,286047032.6,N
1499294635.4,286047034.0,N
1499294655.2,286047031.1,N
1499294675.0,286047028.6,N
1499294675.9,286047028.6,N
1499294695.8,286047028.8,N
1499294715.6,286047029.0,N
1499294735.4,286047034.6,N
1499294755.2,286047033.9,N
1499294775.1,286047033.5,N
1499294776.0,286047033.5,N
1499294795.8,286047035.7,N
1499294815.6,286047036.5,N
1499294835.5,286047038.3,N
1499294855.3,286047038.9,N
1499294875.1,286047037.5,N
1499294895.9,286047037.9,N
1499294915.7,286047035.8,N
1499294935.5,286047032.0,N
1499294955.4,286047032.4,N
1499294975.2,286047034.7,N
1499294995.0,286047034.1,N
1499294995.9,286047034.1,N
1499295015.8,286047035.8,N
1499295035.6,286047036.0,N
1499295055.4,286047033.9,N
1499295075.3,286047034.1,N
1499295095.1,286047036.4,N
1499295096.0,286047036.4,N
1499295115.8,286047033.5,N
1499295135.7,286047033.6,N
1499295155.5,286047031.9,N
1499295175.3,286047034.6,N
1499295195.2,286047036.4,N
1499295215.9,286047034.4,N
1499295235.7,286047036.3,N
1499295255.5,286047031.7,N
1499295275.4,286047033.6,N
1499295295.2,286047033.6,N
1499295315.0,286047034.5,N
1499295315.9,286047034.5,N
1499295335.8,286047034.2,N
1499295355.6,286047033.8,N
1499295375.4,286047036.3,N
1499295395.3,286047034.6,N
1499295415.1,286047034.4,N
1499295435.8,286047033.9,N
1499295455.7,286047036.1,N
1499295475.5,286047037.6,N
1499295495.3,286047038.0,N
1499295515.2,286047037.8,N
1499295535.9,286047035.3,N
1499295555.7,286047037.9,N
1499295575.6,286047036.0,N
1499295595.4,286047035.4,N
