#timestamp,LO_Frequency,Hit,StdDev 
1655517615.6,286046999.7,N
1655517635.4,286046999.8,N
1655517655.2,286046999.8,N
1655517675.1,286046999.9,N
1655517676.0,286046999.9,N
1655517695.8,286047000.9,N
1655517715.7,286047000.8,N
1655517735.5,286046999.8,N
1655517755.3,286047000.4,N
1655517775.2,286047002.7,N
1655517795.0,286047002.8,N
1655517795.9,286047002.8,N
1655517815.8,286047002.3,N
1655517835.6,286047000.2,N
1655517855.4,286047002.4,N
1655517875.3,286046999.8,N
1655517895.1,286046998.7,N
1655517915.8,286046998.1,N
1655517935.7,286046998.3,N
1655517955.5,286046998.9,N
1655517975.4,286046999.2,N
1655517995.2,286046995.4,Y
1655518015.0,286046995.1,P
1655518015.9,286046995.1,N
1655518035.8,286046998.0,N
1655518055.6,286046995.3,N
1655518075.5,286046994.9,N
1655518095.3,286046995.4,N
1655518115.1,286046997.9,N
1655518135.9,286046997.8,N
1655518155.7,286046997.8,N
1655518175.5,286046997.4,N
1655518195.4,286046997.5,N
1655518215.2,286046997.5,N
1655518235.1,286046999.2,N
1655518236.0,286046999.2,N
1655518255.8,286046999.6,N
1655518275.6,286046999.6,N
1655518295.5,286046996.9,N
1655518315.3,286046997.1,N
1655518335.2,286046995.1,N
1655518355.9,286046994.9,Y
1655518375.7,286047000.7,P
1655518395.6,286046999.1,N
1655518415.4,286046999.4,N
1655518435.2,286046996.6,N
1655518455.1,286046996.6,N
1655518456.0,286046996.6,N
1655518475.8,286046999.3,N
1655518495.7,286046997.0,N
1655518515.5,286046999.0,N
1655518535.3,286046998.7,N
1655518555.2,286046999.0,N
1655518575.0,286046996.9,N
1655518575.9,286046996.9,N
1655518595.8,286046996.9,N
1655518615.6,286046999.5,N
1655518635.4,286046997.7,N
1655518655.3,286046997.3,N
1655518675.1,286046997.3,N
1655518695.8,286046997.6,N
1655518715.7,286046997.4,N
1655518735.5,286046996.7,N
1655518755.4,286046999.4,N
1655518775.2,286046996.6,N
1655518795.0,286046996.7,N
1655518795.9,286046996.7,N
1655518815.8,286046997.0,N
1655518835.6,286046997.3,N
1655518855.4,286046997.9,N
1655518875.3,286046999.4,N
1655518895.1,286046999.1,N
1655518915.9,286046996.9,N
1655518935.7,286046996.5,Y
1655518955.5,286047000.3,P
1655518975.4,286047000.2,N
1655518995.2,286047000.4,N
1655519015.0,286047000.7,N
1655519015.9,286047000.7,N
1655519035.8,286046998.6,N
1655519055.6,286046998.5,N
1655519075.5,286046998.4,N
1655519095.3,286046999.0,N
1655519115.1,286046998.6,N
1655519135.9,286046999.1,N
1655519155.7,286046996.6,Y
1655519175.6,286046998.2,P
1655519195.4,286047000.6,N
1655519215.3,286047000.4,N
1655519235.1,286046998.5,N
1655519236.0,286046998.5,N
1655519255.8,286046999.7,N
1655519275.7,286047000.8,N
1655519295.5,286046998.1,N
1655519315.4,286047001.2,N
1655519335.2,286046998.8,N
1655519355.0,286046999.4,N
1655519355.9,286046999.4,N
1655519375.8,286046999.6,N
1655519395.6,286047000.8,N
1655519415.4,286046999.4,N
1655519435.3,286047000.9,N
1655519455.1,286046998.8,N
1655519475.9,286046999.4,N
1655519495.7,286046999.0,N
1655519515.5,286046999.2,N
1655519535.4,286046999.6,N
1655519555.2,286046997.8,N
1655519575.1,286046995.2,Y
1655519576.0,286046995.2,P
1655519595.8,286046996.9,N
1655519615.6,286046998.8,N
1655519635.5,286046998.4,N
1655519655.3,286047001.2,N
1655519675.2,286047000.8,N
1655519695.9,286047000.7,N
1655519715.7,286046998.8,N
1655519735.6,286047001.1,N
1655519755.4,286046996.5,N
1655519775.2,286046999.5,N
1655519795.1,286046998.6,N
1655519796.0,286046998.6,N
1655519815.8,286046999.2,N
1655519835.7,286047001.1,N
1655519855.5,286046998.6,N
1655519875.3,286046998.4,N
1655519895.2,286046999.3,N
1655519915.0,286046996.6,N
1655519915.9,286046996.6,N
1655519935.8,286046995.0,Y
1655519955.6,286046998.8,P
1655519975.4,286046998.3,P
1655519995.3,286046998.9,P
1655520015.1,286046998.6,Y
1655520035.9,286047000.3,P
1655520055.7,286047000.4,N
1655520075.5,286047000.6,N
1655520095.4,286046998.2,N
1655520115.2,286047000.8,N
1655520135.0,286047002.4,N
1655520136.0,286047002.4,N
1655520155.8,286047002.3,N
1655520175.6,286047000.1,N
1655520195.5,286046999.8,N
1655520215.3,286047000.2,N
1655520235.1,286047000.4,N
1655520255.9,286046999.9,N
1655520275.7,286047002.8,N
1655520295.6,286047000.1,N
1655520315.4,286047002.5,N
1655520335.2,286046999.9,N
1655520355.1,286047000.6,N
1655520356.0,286047000.6,N
1655520375.8,286047000.8,N
1655520395.6,286047000.0,N
1655520415.5,286047001.2,N
1655520435.3,286047001.2,N
1655520455.2,286047000.0,N
1655520475.9,286047000.1,N
1655520495.7,286047000.2,N
1655520515.6,286046999.7,N
1655520535.4,286047000.2,N
1655520555.2,286047000.2,N
1655520575.1,286047000.1,N
1655520576.0,286047000.1,N
1655520595.8,286047000.2,N
1655520615.7,286047000.5,N
1655520635.5,286047000.3,N
1655520655.3,286047000.5,N
1655520675.2,286047000.9,N
1655520695.0,286046998.2,N
1655520695.9,286046998.2,N
1655520715.8,286047000.4,N
1655520735.6,286046999.9,N
1655520755.4,286046999.9,N
1655520775.3,286047000.0,N
1655520795.1,286047001.2,N
1655520815.9,286047001.0,N
1655520835.7,286047000.5,N
1655520855.5,286047000.2,N
1655520875.4,286047001.1,N
1655520895.2,286046998.2,N
1655520915.1,286046998.1,N
1655520916.0,286046998.1,N
1655520935.8,286047000.7,N
1655520955.6,286046998.6,N
1655520975.5,286046998.8,N
1655520995.3,286046998.4,N
1655521015.1,286047000.4,N
1655521035.9,286047001.1,N
1655521055.7,286047001.0,N
1655521075.6,286047000.4,N
1655521095.4,286047000.4,N
1655521115.2,286047002.4,N
1655521135.1,286047000.2,N
1655521136.0,286047000.2,N
1655521155.8,286047000.4,N
1655521175.7,286047000.3,N
1655521195.5,286047000.7,N
