#timestamp,LO_Frequency,Hit,StdDev 
1627992015.7,286046998.9,N
1627992035.5,286046999.1,N
1627992055.4,286046998.4,N
1627992075.2,286047000.8,N
1627992095.0,286047001.1,N
1627992095.9,286047001.1,N
1627992115.8,286047000.9,N
1627992135.6,286046999.9,N
1627992155.4,286047000.5,N
1627992175.3,286047001.0,N
1627992195.1,286046998.2,N
1627992215.9,286046998.8,N
1627992235.7,286047001.2,N
1627992255.5,286046996.9,Y
1627992275.4,286046997.3,P
1627992295.2,286046997.7,N
1627992315.0,286046997.4,N
1627992315.9,286046997.4,N
1627992335.8,286046997.3,N
1627992355.6,286046997.3,N
1627992375.5,286046997.3,Y
1627992395.3,286046999.3,P
1627992415.1,286046998.9,N
1627992435.9,286046999.1,N
1627992455.7,286046998.7,N
1627992475.5,286046998.6,N
1627992495.4,286046998.3,Y
1627992515.2,286046999.8,P
1627992535.1,286047002.8,P
1627992536.0,286047002.8,N
1627992555.8,286047000.3,N
1627992575.6,286047000.3,N
1627992595.5,286047002.5,N
1627992615.3,286046999.9,N
1627992635.1,286047000.2,N
1627992655.9,286047000.4,N
1627992675.7,286047000.3,N
1627992695.6,286047000.5,N
1627992715.4,286047000.0,N
1627992735.2,286046999.9,N
1627992755.1,286047000.9,N
1627992756.0,286047000.9,N
1627992775.8,286047000.6,N
1627992795.6,286047000.5,N
1627992815.5,286046998.5,N
1627992835.3,286046998.2,N
1627992855.2,286047000.5,N
1627992875.9,286046999.8,N
1627992895.7,286047001.3,N
1627992915.6,286047004.3,Y
1627992935.4,286047002.5,P
1627992955.2,286047002.6,N
1627992975.1,286047002.5,N
1627992976.0,286047002.5,N
1627992995.8,286047002.4,N
1627993015.7,286047001.6,N
1627993035.5,286047000.2,N
1627993055.3,286047001.1,N
1627993075.2,286046998.8,N
1627993095.9,286046997.4,N
1627993115.7,286046996.9,N
1627993135.6,286046996.7,N
1627993155.4,286046996.9,N
1627993175.2,286046998.6,N
1627993195.1,286047000.9,N
1627993196.0,286047000.9,N
1627993215.8,286046998.5,N
1627993235.7,286046998.1,N
1627993255.5,286046998.6,N
1627993275.3,286046996.6,N
1627993295.2,286046997.0,N
1627993315.0,286046997.4,N
1627993315.9,286046997.4,N
1627993335.7,286046996.2,N
1627993355.6,286046997.9,N
1627993375.4,286046993.4,Y
1627993395.3,286046996.8,P
1627993415.1,286046997.0,N
1627993416.0,286046997.0,N
1627993435.8,286046997.3,N
1627993455.7,286046996.8,Y
1627993475.5,286046998.8,P
1627993495.4,286046998.8,N
1627993515.2,286046998.3,N
1627993535.0,286046998.7,N
1627993535.9,286046998.7,N
1627993555.8,286046998.6,Y
1627993575.6,286047000.0,P
1627993595.4,286047000.6,N
1627993615.3,286047000.1,N
1627993635.1,286047000.1,N
1627993655.9,286047000.1,N
1627993675.7,286047002.8,Y
1627993695.5,286047001.9,P
1627993715.4,286047001.6,N
1627993735.2,286047001.5,N
1627993755.0,286047003.1,Y
1627993755.9,286047003.1,P
1627993775.8,286047001.7,N
1627993795.6,286047004.1,P
1627993815.5,286047003.8,Y
1627993835.3,286047002.6,P
1627993855.1,286047001.5,P
1627993875.9,286047001.9,P
1627993895.7,286047002.5,Y
1627993915.5,286047001.1,P
1627993935.4,286046998.9,N
1627993955.2,286046996.5,N
1627993975.1,286046999.1,N
1627993976.0,286046999.1,N
1627993995.8,286046998.4,N
1627994015.6,286046998.5,N
1627994035.5,286046999.4,N
1627994055.3,286046996.8,N
1627994075.1,286046997.1,N
1627994095.9,286046997.4,N
1627994115.7,286046996.7,N
1627994135.6,286046997.8,N
1627994155.4,286046997.3,N
1627994175.2,286046999.6,N
1627994195.1,286046999.2,N
1627994196.0,286046999.2,N
1627994215.8,286046999.1,N
1627994235.6,286046999.6,N
1627994255.5,286046999.3,N
1627994275.3,286046999.1,N
1627994295.2,286047001.2,N
1627994315.9,286046996.9,N
1627994335.7,286046996.9,N
1627994355.6,286046997.2,N
1627994375.4,286046998.0,N
1627994395.2,286046995.4,Y
1627994415.1,286046999.1,P
1627994416.0,286046999.1,P
1627994435.8,286046996.5,P
1627994455.7,286046999.3,N
1627994475.5,286046998.6,N
1627994495.3,286047000.3,N
1627994515.2,286047001.1,N
1627994535.0,286046998.1,N
1627994535.9,286046998.1,N
1627994555.7,286047001.2,N
1627994575.6,286047000.9,N
1627994595.4,286047000.7,N
1627994615.3,286047001.2,N
1627994635.1,286047001.2,N
1627994636.0,286047001.2,N
1627994655.8,286047001.2,N
1627994675.7,286046998.1,N
1627994695.5,286046998.5,N
1627994715.3,286046999.4,N
1627994735.2,286046997.2,N
1627994755.0,286046997.2,N
1627994755.9,286046997.2,N
1627994775.8,286046997.3,N
1627994795.6,286046995.3,Y
1627994815.4,286046996.1,P
1627994835.3,286046995.1,P
1627994855.1,286046996.2,N
1627994875.9,286046994.9,Y
1627994895.7,286046999.1,P
1627994915.5,286046999.6,N
1627994935.4,286046998.7,N
1627994955.2,286046998.1,N
1627994975.0,286046999.3,N
1627994975.9,286046999.3,N
1627994995.8,286046997.0,Y
1627995015.6,286047000.5,P
1627995035.5,286046998.2,N
1627995055.3,286046998.4,N
1627995075.1,286046999.8,N
1627995095.9,286046999.7,N
1627995115.7,286047002.5,N
1627995135.5,286047001.6,N
1627995155.4,286047000.4,N
1627995175.2,286047000.2,N
1627995195.0,286047000.6,N
1627995196.0,286047000.6,N
1627995215.8,286047002.3,N
1627995235.6,286046999.8,N
1627995255.5,286047000.5,N
1627995275.3,286047000.1,N
1627995295.1,286047001.1,N
1627995315.9,286046999.1,N
1627995335.7,286046997.8,N
1627995355.6,286046995.3,Y
1627995375.4,286046995.1,P
1627995395.2,286046994.0,N
1627995415.1,286046994.6,N
1627995416.0,286046994.6,N
1627995435.8,286046992.5,Y
1627995455.6,286046996.6,P
1627995475.5,286046996.5,P
1627995495.3,286046996.5,P
1627995515.2,286046996.7,Y
1627995535.9,286047000.3,P
1627995555.7,286047000.8,N
1627995575.6,286047000.5,N
1627995595.4,286047000.7,N
