#timestamp,LO_Frequency,Hit,StdDev 
1704657615.6,286047001.2,N
1704657635.4,286047000.4,N
1704657655.2,286047000.4,N
1704657675.1,286047002.7,N
1704657676.0,286047002.7,N
1704657695.8,286047002.1,N
1704657715.7,286047002.6,N
1704657735.5,286047002.6,N
1704657755.3,286047000.5,N
1704657805.2,286047002.3,E
1704657815.1,286047000.1,N
1704657835.9,286046999.1,P
1704657855.7,286046999.5,N
1704657875.5,286046999.0,N
1704657895.4,286046999.2,N
1704657915.2,286046998.9,N
1704657935.0,286047000.6,N
1704657935.9,286047000.6,N
1704657955.8,286046998.5,N
1704657975.6,286046998.6,N
1704657995.5,286046998.9,N
1704658015.3,286046998.5,N
1704658035.1,286046997.4,Y
1704658055.9,286046996.5,P
1704658075.7,286046996.8,N
1704658095.5,286046998.6,N
1704658115.4,286046998.3,N
1704658135.2,286047001.2,N
1704658155.1,286047001.1,N
1704658156.0,286047001.1,N
1704658175.8,286046998.6,N
1704658195.6,286046999.3,N
1704658215.5,286046998.9,N
1704658235.3,286046998.7,N
1704658255.2,286046996.5,N
1704658275.9,286046997.1,N
1704658295.7,286046997.1,N
1704658315.6,286046997.2,N
1704658335.4,286046995.3,Y
1704658355.3,286046996.6,P
1704658375.1,286046999.0,N
1704658376.0,286046999.0,N
1704658395.8,286046998.3,N
1704658415.7,286046998.3,N
1704658435.5,286046998.1,N
1704658455.4,286046998.2,N
1704658475.2,286047000.9,N
1704658495.0,286047000.6,N
1704658495.9,286047000.6,N
1704658515.8,286046999.9,N
1704658535.6,286047000.3,N
1704658555.5,286047002.8,N
1704658575.3,286046999.8,N
1704658595.1,286047002.7,N
1704658615.9,286047000.6,N
1704658635.7,286047001.2,N
1704658655.5,286047000.8,N
1704658675.4,286047002.4,N
1704658695.2,286047002.7,N
1704658715.1,286047002.5,N
1704658716.0,286047002.5,N
1704658735.8,286047000.2,N
1704658755.6,286047000.4,N
1704658775.5,286047000.4,N
1704658795.3,286047002.4,N
1704658815.1,286047000.9,N
1704658835.9,286047000.6,N
1704658855.7,286047000.9,N
1704658875.6,286047002.5,N
1704658895.4,286047002.4,N
1704658915.2,286047002.7,N
1704658935.1,286047002.2,N
1704658936.0,286047002.2,N
1704658955.8,286047002.8,N
1704658975.6,286047002.3,N
1704658995.5,286047002.1,N
1704659015.3,286047002.7,N
1704659035.2,286047001.6,N
1704659055.9,286047002.6,N
1704659075.7,286047002.2,N
1704659095.6,286047002.2,N
1704659115.4,286047002.3,N
1704659135.3,286047000.2,N
1704659155.1,286047000.2,N
1704659156.0,286047000.2,N
1704659175.8,286047002.7,N
1704659195.7,286047000.4,N
1704659215.5,286047002.4,N
1704659235.3,286047001.5,N
1704659255.2,286047002.1,N
1704659275.0,286047002.1,N
1704659275.9,286047002.1,N
1704659295.8,286047002.7,N
1704659315.6,286047002.0,N
1704659335.4,286047001.4,N
1704659355.3,286047002.6,Y
1704659375.1,286047001.2,P
1704659395.9,286047000.8,N
1704659415.7,286047000.9,N
1704659435.5,286047001.2,N
1704659455.4,286046998.6,Y
1704659475.2,286046996.5,P
1704659495.0,286046996.9,N
1704659495.9,286046996.9,N
1704659515.8,286046996.5,N
1704659535.6,286046999.2,N
1704659555.5,286046999.3,N
1704659575.3,286046999.1,N
1704659595.1,286046998.4,N
1704659615.9,286046996.5,N
1704659635.7,286046997.5,N
1704659655.5,286046997.2,N
1704659675.4,286046995.0,Y
1704659695.2,286046996.6,P
1704659715.1,286046998.6,N
1704659716.0,286046998.6,N
1704659735.8,286046999.3,N
1704659755.6,286047001.1,N
1704659775.5,286047000.7,N
1704659795.3,286046999.0,N
1704659815.2,286046996.5,N
1704659835.9,286046996.5,N
1704659855.7,286046998.6,N
1704659875.6,286047000.8,N
1704659895.4,286046999.9,N
1704659915.2,286047000.5,N
1704659935.1,286046998.5,N
1704659936.0,286046998.5,N
1704659955.8,286046998.2,N
1704659975.7,286046998.9,N
1704659995.5,286046998.3,N
1704660015.3,286046998.8,N
1704660035.2,286047002.4,N
1704660055.0,286047002.7,N
1704660055.9,286047002.7,N
1704660075.7,286047002.7,N
1704660095.6,286047002.8,N
1704660115.4,286047002.6,N
1704660135.3,286047001.8,N
1704660155.1,286047002.8,N
1704660156.0,286047002.8,N
1704660175.8,286047002.0,N
1704660195.7,286047001.5,N
1704660215.5,286047001.6,N
1704660235.4,286047002.6,N
1704660255.2,286047004.4,N
1704660275.0,286047004.1,N
1704660275.9,286047004.1,N
1704660295.8,286047005.8,N
1704660315.6,286047004.1,N
1704660335.4,286047004.0,N
1704660355.3,286047002.1,N
1704660375.1,286047002.4,N
1704660395.9,286047002.6,N
1704660415.7,286047002.2,N
1704660435.5,286047002.4,N
1704660455.4,286046999.7,N
1704660475.2,286046999.8,N
1704660495.0,286047002.1,N
1704660495.9,286047002.1,N
1704660515.8,286047000.1,N
1704660535.6,286047002.4,N
1704660555.5,286047002.6,N
1704660575.3,286047002.5,N
1704660595.1,286047001.9,N
1704660615.9,286047001.7,N
1704660635.7,286047002.3,N
1704660655.6,286047002.8,N
1704660675.8,286047001.9,N
1704660695.7,286047002.0,N
1704660715.5,286047002.7,N
1704660735.3,286047002.8,N
1704660755.2,286047002.6,N
1704660775.9,286047002.5,N
1704660795.7,286047000.2,N
1704660815.6,286047000.5,N
1704660835.4,286047000.3,N
1704660855.3,286047000.8,N
1704660875.1,286047000.8,N
1704660895.8,286046999.9,N
1704660915.7,286047000.0,N
1704660935.5,286047000.8,N
1704660955.4,286046999.9,N
1704660975.2,286047000.4,N
1704660995.0,286047000.4,N
1704660995.9,286047000.4,N
1704661015.8,286046998.1,N
1704661035.6,286046999.5,N
1704661055.5,286046996.5,N
1704661075.3,286046997.4,N
1704661095.1,286046997.0,N
1704661115.9,286046996.7,N
1704661135.7,286046998.4,N
1704661155.6,286046998.5,N
1704661175.4,286047000.3,N
1704661195.2,286047001.0,N
