#timestamp,LO_Frequency,Hit,StdDev 
1634144415.4,286047004.2,Y
1634144435.2,286046999.7,P
1634144455.1,286047000.4,N
1634144456.0,286047000.4,N
1634144475.8,286047002.0,N
1634144495.7,286047000.9,N
1634144515.5,286046999.7,N
1634144535.3,286047002.0,N
1634144555.2,286047000.5,N
1634144575.0,286047001.1,N
1634144575.9,286047001.1,N
1634144595.7,286046999.0,N
1634144615.6,286047001.2,N
1634144635.4,286047000.0,N
1634144655.3,286047001.0,N
1634144675.1,286047001.2,N
1634144676.0,286047001.2,N
1634144695.8,286047000.7,N
1634144715.7,286047002.6,Y
1634144735.5,286047002.1,P
1634144755.4,286047002.6,P
1634144775.2,286047002.0,N
1634144795.0,286047001.8,N
1634144795.9,286047001.8,N
1634144815.8,286047002.0,Y
1634144835.6,286047001.2,P
1634144855.4,286047002.5,P
1634144875.3,286047002.3,P
1634144895.1,286047002.1,Y
1634144915.9,286046999.7,P
1634144935.7,286047002.2,N
1634144955.5,286047001.4,N
1634144975.4,286047001.8,N
1634144995.2,286047003.7,Y
1634145015.1,286047002.4,P
1634145016.0,286047002.4,P
1634145035.8,286047001.2,N
1634145055.6,286047000.4,N
1634145075.5,286046998.2,N
1634145095.3,286047000.9,N
1634145115.1,286047000.1,N
1634145135.9,286047000.3,N
1634145155.7,286047001.9,N
1634145175.6,286047000.4,N
1634145195.4,286047000.2,N
1634145215.2,286047000.8,N
1634145235.1,286047000.4,N
1634145236.0,286047000.4,N
1634145255.8,286046998.1,N
1634145275.7,286046998.3,N
1634145295.5,286046998.4,N
1634145315.3,286046998.5,N
1634145335.2,286047001.1,N
1634145355.0,286047000.6,N
1634145355.9,286047000.6,N
1634145375.8,286046999.1,N
1634145395.6,286046998.6,N
1634145415.4,286047001.0,N
1634145435.3,286046999.8,N
1634145455.1,286046999.8,N
1634145475.8,286047000.8,N
1634145495.7,286047002.5,N
1634145515.5,286046999.8,N
1634145535.4,286046999.9,N
1634145555.2,286046999.9,N
1634145575.0,286047000.9,N
1634145575.9,286047000.9,N
1634145595.8,286047002.1,N
1634145615.6,286047001.3,N
1634145635.5,286047002.4,N
1634145655.3,286047000.5,N
1634145675.1,286047000.5,N
1634145695.9,286047000.9,N
1634145715.7,286047001.1,N
1634145735.5,286046999.9,N
1634145755.4,286047001.4,N
1634145775.2,286047002.8,N
1634145795.1,286047001.7,N
1634145796.0,286047001.7,N
1634145815.8,286047000.9,N
1634145835.6,286047002.2,N
1634145855.5,286047000.0,N
1634145875.3,286047000.7,N
1634145895.1,286047000.6,N
1634145915.9,286047000.8,N
1634145935.7,286046998.1,N
1634145955.6,286047000.6,N
1634145975.4,286047000.6,N
1634145995.2,286047002.1,N
1634146015.1,286047001.3,N
1634146016.0,286047001.3,N
1634146035.8,286047002.8,N
1634146055.6,286047002.7,N
1634146075.5,286047000.0,N
1634146095.3,286047000.2,N
1634146115.2,286046998.2,N
1634146135.9,286047000.4,N
1634146155.7,286047000.8,N
1634146175.6,286047000.8,N
1634146195.4,286047000.3,N
1634146215.3,286047004.0,Y
1634146235.1,286047002.5,P
1634146236.0,286047002.5,P
1634146255.8,286047005.9,P
1634146275.7,286047005.8,Y
1634146295.5,286047001.0,P
1634146315.3,286046998.4,N
1634146335.2,286047001.2,N
1634146355.0,286046996.8,N
1634146355.9,286046996.8,N
1634146375.8,286046997.0,N
1634146395.6,286046996.9,N
1634146415.4,286046999.3,N
1634146435.3,286046996.5,N
1634146455.1,286046999.5,N
1634146475.8,286046996.9,N
1634146495.7,286046998.9,N
1634146515.5,286046998.2,N
1634146535.4,286047000.1,N
1634146555.2,286046998.3,N
1634146575.0,286046999.1,N
1634146575.9,286046999.1,N
1634146595.8,286046998.8,N
1634146615.6,286046998.1,N
1634146635.4,286046998.5,N
1634146655.3,286047001.6,N
1634146675.1,286047003.7,N
1634146695.9,286047002.5,N
1634146715.7,286047002.0,N
1634146735.5,286047001.6,N
1634146755.4,286047003.5,N
1634146775.2,286047006.0,N
1634146795.1,286047003.2,N
1634146796.0,286047003.2,N
1634146815.8,286047003.4,N
1634146835.6,286047003.5,N
1634146855.5,286047005.6,N
1634146875.3,286047004.5,N
1634146895.1,286047007.3,N
1634146915.9,286047004.3,N
1634146935.7,286047002.8,N
1634146955.6,286047002.4,N
1634146975.4,286047001.6,N
1634146995.2,286047005.9,N
1634147015.1,286047004.6,N
1634147016.0,286047004.6,N
1634147035.8,286047006.8,N
1634147055.6,286047004.6,N
1634147075.5,286047006.0,N
1634147095.3,286047004.3,N
1634147115.2,286047003.6,N
1634147135.9,286047001.3,N
1634147155.7,286047002.7,N
1634147175.6,286047000.9,N
1634147195.4,286046998.2,N
1634147215.3,286047002.1,N
1634147235.1,286047001.3,N
1634147236.0,286047001.3,N
1634147255.8,286047000.2,N
1634147275.7,286047000.0,N
1634147295.5,286046998.4,N
1634147315.3,286046998.8,N
1634147335.2,286046998.1,N
1634147355.0,286047000.9,N
1634147355.9,286047000.9,N
1634147375.8,286047000.4,N
1634147395.6,286047002.4,N
1634147415.4,286047003.7,N
1634147435.3,286047001.4,N
1634147455.1,286047001.7,N
1634147475.9,286047003.6,N
1634147495.7,286047002.6,N
1634147515.5,286047000.1,N
1634147535.4,286047003.8,N
1634147555.2,286047005.4,N
1634147575.0,286047003.5,N
1634147575.9,286047003.5,N
1634147595.8,286047003.7,N
1634147615.6,286047003.5,N
1634147635.5,286047003.5,N
1634147655.3,286047004.7,N
1634147675.1,286047006.8,Y
1634147695.9,286047004.7,P
1634147715.7,286047003.7,N
1634147735.6,286047005.5,P
1634147755.4,286047003.5,N
1634147775.2,286047002.1,N
1634147795.1,286047002.0,N
1634147796.0,286047002.0,N
1634147815.8,286047001.6,N
1634147835.7,286047005.5,Y
1634147855.5,286047003.5,P
1634147875.3,286047003.6,P
1634147895.2,286047005.1,P
1634147915.9,286047004.9,Y
1634147935.7,286047002.3,P
1634147955.6,286047002.6,P
1634147975.4,286047002.0,P
1634147995.3,286047002.0,N
