#timestamp,LO_Frequency,Hit,StdDev 
1615838415.4,286047004.8,N
1615838435.2,286047004.7,N
1615838455.1,286047007.6,Y
1615838456.0,286047007.6,P
1615838475.8,286047001.8,N
1615838495.7,286047002.3,N
1615838515.5,286047000.2,N
1615838535.3,286047002.1,N
1615838555.2,286046998.4,N
1615838575.0,286046998.2,N
1615838575.9,286046998.2,N
1615838595.7,286047000.8,N
1615838615.6,286046997.7,N
1615838635.4,286046999.0,N
1615838655.3,286046998.7,N
1615838675.1,286047002.0,N
1615838676.0,286047002.0,N
1615838695.8,286047004.2,N
1615838715.7,286047003.0,N
1615838735.5,286047004.0,N
1615838755.3,286047001.8,N
1615838775.2,286047003.7,N
1615838795.0,286047001.7,N
1615838795.9,286047001.7,N
1615838815.8,286047004.3,N
1615838835.6,286047002.1,N
1615838855.4,286047002.7,N
1615838875.3,286047002.7,N
1615838895.1,286046999.3,N
1615838915.8,286046999.9,N
1615838935.7,286047000.5,N
1615838955.5,286047003.9,N
1615838975.3,286047005.3,N
1615838995.2,286047005.4,N
1615839015.0,286047003.8,N
1615839015.9,286047003.8,N
1615839035.8,286046999.9,N
1615839055.6,286047001.6,N
1615839075.4,286047001.4,N
1615839095.3,286047001.9,N
1615839115.1,286047002.4,N
1615839135.8,286046998.1,N
1615839155.7,286047001.5,N
1615839175.5,286047004.0,N
1615839195.4,286047001.5,N
1615839215.2,286047001.2,N
1615839235.0,286046999.7,N
1615839235.9,286046999.7,N
1615839255.8,286047003.0,N
1615839275.6,286047004.1,N
1615839295.4,286047003.3,N
1615839315.3,286047004.3,N
1615839335.1,286047000.7,N
1615839355.9,286047004.3,N
1615839375.7,286047005.0,N
1615839395.5,286047005.9,Y
1615839415.4,286047002.6,P
1615839435.2,286046999.7,N
1615839455.0,286046996.8,N
1615839456.0,286046996.8,N
1615839475.8,286046997.9,N
1615839495.6,286046994.9,N
1615839515.5,286046996.9,N
1615839535.3,286046998.7,N
1615839555.1,286046996.6,N
1615839575.9,286046997.3,N
1615839595.7,286046996.5,N
1615839615.5,286046997.3,N
1615839635.4,286046995.0,N
1615839655.2,286046995.2,N
1615839675.1,286046996.1,N
1615839676.0,286046996.1,N
1615839695.8,286046996.0,N
1615839715.6,286046991.7,Y
1615839735.5,286046993.7,P
1615839755.3,286046992.6,P
1615839775.1,286046990.2,P
1615839795.9,286046989.2,Y
1615839815.7,286046996.9,P
1615839835.6,286046995.5,N
1615839855.4,286046997.1,N
1615839875.2,286046996.7,N
1615839895.1,286046996.9,N
1615839896.0,286046996.9,N
1615839915.8,286046994.9,Y
1615839935.6,286047002.5,P
1615839955.5,286047005.8,N
1615839975.3,286047006.4,N
1615839995.2,286047003.7,N
1615840015.9,286047000.2,N
1615840035.7,286047004.4,N
1615840055.6,286047002.8,N
1615840075.4,286047001.8,N
1615840095.2,286047007.1,N
1615840115.1,286047006.3,N
1615840116.0,286047006.3,N
1615840135.8,286047007.2,N
1615840155.7,286047005.6,N
1615840175.5,286047003.0,N
1615840195.3,286047007.4,N
1615840215.2,286047006.3,N
1615840235.9,286047004.5,N
1615840255.7,286047004.5,N
1615840275.6,286047004.3,N
1615840295.4,286047002.1,N
1615840315.3,286047003.8,N
1615840335.1,286047005.6,N
1615840336.0,286047005.6,N
1615840355.8,286047001.7,N
1615840375.7,286047003.3,N
1615840395.5,286047004.2,N
1615840415.3,286047005.2,N
1615840435.2,286047004.9,N
1615840455.0,286047005.3,N
1615840455.9,286047005.3,N
1615840475.7,286047003.3,N
1615840495.6,286047002.4,N
1615840515.4,286046998.3,N
1615840535.3,286046999.9,N
1615840555.1,286047002.2,N
1615840556.0,286047002.2,N
1615840575.8,286047000.3,N
1615840595.7,286047005.4,N
1615840615.5,286047001.4,N
1615840635.4,286047003.3,N
1615840655.2,286047001.6,N
1615840675.0,286047001.3,N
1615840675.9,286047001.3,N
1615840695.8,286047001.0,N
1615840715.6,286047001.0,N
1615840735.4,286047000.2,N
1615840755.3,286047002.5,N
1615840775.1,286047002.1,N
1615840795.8,286047003.3,N
1615840815.7,286047002.6,N
1615840835.5,286047001.6,N
1615840855.4,286047000.0,N
1615840875.2,286047000.8,N
1615840895.0,286047000.0,N
1615840895.9,286047000.0,N
1615840915.8,286047000.1,N
1615840935.6,286046999.7,N
1615840955.4,286047002.2,N
1615840975.3,286047001.7,N
1615840995.1,286047003.0,N
1615841015.9,286047007.2,Y
1615841035.7,286047005.5,P
1615841055.5,286047002.3,N
1615841075.4,286047001.3,N
1615841095.2,286047005.9,Y
1615841115.0,286047003.7,P
1615841116.0,286047003.7,P
1615841135.8,286047003.0,P
1615841155.6,286047001.3,N
1615841175.5,286047001.9,N
1615841195.3,286047001.5,N
1615841215.1,286047001.5,N
1615841235.9,286047005.8,Y
1615841255.7,286047000.6,P
1615841275.6,286047000.7,N
1615841295.4,286046997.6,N
1615841315.2,286046996.6,N
1615841335.1,286046997.3,N
1615841336.0,286046997.3,N
1615841355.8,286046998.0,N
1615841375.6,286046993.7,Y
1615841395.5,286046995.9,P
1615841415.3,286046994.9,P
1615841435.2,286046997.2,N
1615841455.9,286046997.1,N
1615841475.7,286046997.4,N
1615841495.6,286046999.0,N
1615841515.4,286046997.1,N
1615841535.2,286046995.0,Y
1615841555.1,286046998.8,P
1615841556.0,286046998.8,N
1615841575.8,286046998.6,N
1615841595.7,286046996.7,Y
1615841615.5,286047000.2,P
1615841635.3,286047002.1,N
1615841655.2,286047000.5,N
1615841675.0,286046998.3,N
1615841675.9,286046998.3,N
1615841695.7,286046997.0,N
1615841715.6,286046998.0,N
1615841735.4,286046998.2,N
1615841755.3,286047003.1,N
1615841775.1,286047001.4,N
1615841776.0,286047001.4,N
1615841795.8,286047000.0,N
1615841815.7,286047002.1,N
1615841835.5,286047000.9,N
1615841855.3,286047000.1,N
1615841875.2,286046998.3,N
1615841895.0,286047000.1,N
1615841895.9,286047000.1,N
1615841915.8,286047002.7,N
1615841935.6,286047002.0,N
1615841955.4,286046999.7,N
1615841975.3,286047001.9,N
1615841995.1,286047001.0,N
