#timestamp,LO_Frequency,Hit,StdDev 
1538614815.9,286046999.4,P
1538614835.7,286046997.3,P
1538614855.5,286046999.4,N
1538614875.4,286046997.2,Y
1538614895.2,286047000.9,P
1538614915.0,286047003.2,N
1538614915.9,286047003.2,N
1538614935.8,286047006.0,Y
1538614955.6,286047001.5,P
1538614975.5,286047001.8,P
1538614995.3,286047001.3,P
1538615015.1,286047002.3,Y
1538615035.9,286047000.1,P
1538615055.7,286047000.9,N
1538615075.6,286047004.3,P
1538615095.4,286047004.1,N
1538615115.2,286047005.5,Y
1538615135.1,286047002.5,P
1538615136.0,286047002.5,P
1538615155.8,286047001.1,P
1538615175.7,286046996.5,Y
1538615195.5,286046995.5,P
1538615215.3,286046995.5,N
1538615235.2,286046996.2,N
1538615255.0,286046993.9,N
1538615255.9,286046993.9,N
1538615275.8,286046995.7,N
1538615295.6,286046997.6,N
1538615315.4,286046998.7,N
1538615335.3,286047004.1,N
1538615355.1,286047003.0,N
1538615375.8,286047004.1,N
1538615395.7,286047002.5,N
1538615415.5,286047000.9,N
1538615435.4,286047002.1,N
1538615455.2,286046996.6,N
1538615475.0,286046998.3,N
1538615475.9,286046998.3,N
1538615495.8,286047000.8,N
1538615515.6,286046998.1,N
1538615535.4,286046995.2,N
1538615555.3,286046997.9,N
1538615575.1,286046996.9,N
1538615595.9,286046998.1,N
1538615615.7,286047001.2,N
1538615635.5,286046997.6,N
1538615655.4,286046995.8,N
1538615675.2,286046997.9,N
1538615695.0,286046995.9,N
1538615695.9,286046995.9,N
1538615715.8,286046995.4,N
1538615735.6,286046997.6,N
1538615755.5,286046995.6,N
1538615775.3,286046995.9,N
1538615795.1,286047000.5,N
1538615815.9,286046998.4,N
1538615835.7,286046999.9,N
1538615855.5,286047003.8,N
1538615875.4,286047006.0,N
1538615895.2,286047004.1,N
1538615915.0,286046998.9,N
1538615916.0,286046998.9,N
1538615935.8,286047001.6,N
1538615955.6,286046998.3,N
1538615975.5,286046999.2,N
1538615995.3,286046997.3,N
1538616015.1,286046997.5,N
1538616035.9,286046997.0,N
1538616055.7,286046997.0,N
1538616075.5,286046999.5,N
1538616095.4,286046999.2,N
1538616115.2,286047000.8,N
1538616135.1,286047000.7,N
1538616136.0,286047000.7,N
1538616155.8,286046998.6,N
1538616175.6,286047003.6,N
1538616195.5,286047003.4,N
1538616215.3,286047002.2,N
1538616235.1,286046998.4,N
1538616255.9,286047000.9,N
1538616275.7,286046999.2,N
1538616295.6,286046998.6,N
1538616315.4,286047000.2,N
1538616335.2,286047004.8,N
1538616355.1,286047004.1,N
1538616356.0,286047004.1,N
1538616375.8,286047002.4,N
1538616395.6,286047002.4,N
1538616415.5,286047000.1,N
1538616435.3,286046998.3,N
1538616455.2,286047000.9,N
1538616475.9,286047002.2,N
1538616495.7,286047001.8,N
1538616515.6,286047002.1,N
1538616535.4,286047006.5,N
1538616555.3,286047003.8,N
1538616575.1,286047000.2,N
1538616576.0,286047000.2,N
1538616595.8,286047004.4,N
1538616615.7,286047004.4,N
1538616635.5,286047000.0,N
1538616655.3,286047000.7,N
1538616675.2,286046998.7,N
1538616695.0,286046998.5,N
1538616695.9,286046998.5,N
1538616715.8,286047000.4,N
1538616735.6,286047000.0,N
1538616755.4,286047001.7,N
1538616775.3,286047002.6,N
1538616795.1,286047001.2,N
1538616815.8,286046999.0,N
1538616835.7,286046997.1,N
1538616855.5,286047002.6,N
1538616875.4,286047001.2,N
1538616895.2,286047001.5,N
1538616915.0,286047002.9,N
1538616915.9,286047002.9,N
1538616935.8,286047002.5,N
1538616955.6,286047002.1,N
1538616975.4,286047000.5,N
1538616995.3,286047002.7,N
1538617015.1,286047000.1,N
1538617035.9,286047007.6,Y
1538617055.7,286047003.9,P
1538617075.5,286047002.0,N
1538617095.4,286047001.1,N
1538617115.2,286047002.2,N
1538617135.0,286047001.4,N
1538617135.9,286047001.4,N
1538617155.8,286046998.1,N
1538617175.6,286046999.6,N
1538617195.5,286046998.4,N
1538617215.3,286046999.0,N
1538617235.1,286047001.0,N
1538617255.9,286046998.1,N
1538617275.7,286047001.2,N
1538617295.5,286046999.9,N
1538617315.4,286046999.0,N
1538617335.2,286046998.8,N
1538617355.0,286046998.1,N
1538617355.9,286046998.1,N
1538617375.8,286046996.8,N
1538617395.6,286046997.8,N
1538617415.5,286046999.4,N
1538617435.3,286046995.2,N
1538617455.1,286046995.3,N
1538617475.9,286046997.4,N
1538617495.7,286046997.2,N
1538617515.5,286046999.3,N
1538617535.4,286046996.6,N
1538617555.2,286047000.0,N
1538617575.1,286047002.4,N
1538617576.0,286047002.4,N
1538617595.8,286046998.5,N
1538617615.6,286047003.0,N
1538617635.5,286047005.2,N
1538617655.3,286047006.0,N
1538617675.1,286047002.6,N
1538617695.9,286047000.7,N
1538617715.7,286047006.0,N
1538617735.5,286047001.8,N
1538617755.4,286047000.3,N
1538617775.2,286047002.7,N
1538617795.1,286047000.8,N
1538617796.0,286047000.8,N
1538617815.8,286047001.8,N
1538617835.6,286046999.9,N
1538617855.5,286046999.6,N
1538617875.3,286046996.6,N
1538617895.1,286047000.9,N
1538617915.9,286046998.1,N
1538617935.7,286046998.2,N
1538617955.6,286046996.6,N
1538617975.4,286046998.5,N
1538617995.2,286046998.3,N
1538618015.1,286046999.0,N
1538618016.0,286046999.0,N
1538618035.8,286046999.3,N
1538618055.6,286047000.4,N
1538618075.5,286047002.4,N
1538618095.3,286047001.5,N
1538618115.1,286047003.8,N
1538618135.9,286047005.4,N
1538618155.7,286047003.6,N
1538618175.6,286047002.4,N
1538618195.4,286046999.8,N
1538618215.2,286047002.6,N
1538618235.1,286047002.0,N
1538618236.0,286047002.0,N
1538618255.8,286047005.9,N
1538618275.6,286047002.7,N
1538618295.5,286047002.6,N
1538618315.3,286047002.6,N
1538618335.2,286047002.7,N
1538618355.9,286047003.7,N
1538618375.7,286047007.5,Y
1538618395.6,286047003.8,P
