#timestamp,LO_Frequency,Hit,StdDev 
1542121215.8,286047001.0,N
1542121235.6,286047000.8,N
1542121255.5,286047000.4,N
1542121275.3,286046999.9,N
1542121295.2,286047000.5,N
1542121315.9,286046999.8,N
1542121335.7,286046999.8,N
1542121355.6,286046999.9,N
1542121375.4,286046999.9,N
1542121395.2,286046999.9,N
1542121415.1,286046999.9,N
1542121416.0,286046999.9,N
1542121435.8,286047001.2,N
1542121455.7,286047001.2,N
1542121475.5,286047000.4,N
1542121495.3,286046999.7,N
1542121515.2,286046999.9,N
1542121535.9,286047002.7,Y
1542121555.7,286047000.7,P
1542121575.6,286046998.4,P
1542121595.4,286047001.1,N
1542121615.2,286046999.9,N
1542121635.1,286047000.5,N
1542121636.0,286047000.5,N
1542121655.8,286047000.9,N
1542121675.7,286047000.4,N
1542121695.5,286047000.3,N
1542121715.3,286047001.1,N
1542121735.2,286047000.7,N
1542121755.0,286047000.0,N
1542121755.9,286047000.0,N
1542121775.8,286047002.8,Y
1542121795.6,286047002.8,P
1542121815.4,286046999.8,N
1542121835.3,286047001.0,N
1542121855.1,286046998.6,N
1542121875.8,286046998.5,N
1542121895.7,286047001.1,N
1542121915.4,286046998.4,N
1542121935.7,286047001.2,N
1542121955.5,286046998.2,N
1542121975.3,286047000.7,N
1542121995.2,286047000.8,N
1542122015.0,286046998.4,N
1542122015.9,286046998.4,N
1542122035.7,286047000.4,N
1542122055.6,286047000.8,N
1542122075.4,286046998.7,N
1542122095.3,286047001.1,N
1542122115.1,286047000.6,N
1542122116.0,286047000.6,N
1542122135.8,286046998.6,N
1542122155.7,286047001.2,N
1542122175.5,286047000.4,N
1542122195.3,286047000.6,N
1542122215.2,286047000.1,N
1542122235.0,286047000.6,N
1542122235.9,286047000.6,N
1542122255.8,286047000.7,N
1542122275.6,286047000.3,N
1542122295.4,286047000.3,N
1542122315.3,286046999.8,N
1542122335.1,286047000.5,N
1542122355.8,286047000.9,N
1542122375.7,286047001.2,N
1542122395.5,286047001.0,N
1542122415.4,286047000.0,N
1542122435.2,286047000.0,N
1542122455.0,286046998.5,N
1542122455.9,286046998.5,N
1542122475.8,286046999.3,N
1542122495.6,286046998.0,N
1542122515.4,286046995.2,Y
1542122535.3,286046995.7,P
1542122555.1,286046995.7,N
1542122575.9,286046998.0,N
1542122595.7,286046996.7,N
1542122615.5,286046999.6,N
1542122635.4,286046999.1,N
1542122655.2,286046998.0,N
1542122675.0,286046996.1,N
1542122676.0,286046996.1,N
1542122695.8,286046993.7,Y
1542122715.6,286046999.6,P
1542122735.5,286046996.7,P
1542122755.3,286046997.4,N
1542122775.1,286046997.2,N
1542122795.9,286046996.9,Y
1542122815.7,286047000.5,P
1542122835.6,286047000.7,N
1542122855.4,286046999.4,N
1542122875.2,286046999.2,N
1542122895.1,286046999.4,N
1542122896.0,286046999.4,N
1542122915.8,286046996.5,Y
1542122935.6,286046998.4,P
1542122955.5,286046998.5,N
1542122975.3,286046998.8,N
1542122995.2,286046998.1,Y
1542123015.9,286046999.9,P
1542123035.7,286047001.3,N
1542123055.6,286047004.2,P
1542123075.4,286047000.1,N
1542123095.2,286047000.4,N
1542123115.1,286046998.1,N
1542123116.0,286046998.1,N
1542123135.8,286047000.3,N
1542123155.7,286047000.6,N
1542123175.5,286046998.1,N
1542123195.3,286047001.1,N
1542123215.2,286047001.0,N
1542123235.0,286047001.1,N
1542123235.9,286047001.1,N
1542123255.8,286046998.5,N
1542123275.6,286046999.0,N
1542123295.1,286046996.6,N
1542123296.0,286046996.6,N
1542123315.8,286046999.5,N
1542123335.7,286046996.6,N
1542123355.5,286046996.5,N
1542123375.3,286046999.4,N
1542123395.2,286046999.3,N
1542123415.0,286046998.2,N
1542123415.9,286046998.2,N
1542123435.8,286046999.4,N
1542123455.6,286046999.1,N
1542123475.4,286046999.3,N
1542123495.3,286046998.3,N
1542123515.1,286046998.7,N
1542123535.8,286046998.3,N
1542123555.7,286046998.5,N
1542123575.5,286046999.3,N
1542123595.4,286046998.8,N
1542123615.2,286046996.7,N
1542123635.0,286046997.0,N
1542123635.9,286046997.0,N
1542123655.8,286046997.9,N
1542123675.6,286046997.9,N
1542123695.4,286046998.0,N
1542123715.3,286046997.4,N
1542123735.1,286046997.3,N
1542123755.8,286046996.9,N
1542123775.7,286046998.0,N
1542123795.5,286046997.3,N
1542123815.4,286046997.8,N
1542123835.2,286046996.6,Y
1542123855.0,286046998.1,P
1542123855.9,286046998.1,P
1542123875.8,286046998.3,P
1542123895.6,286046998.6,Y
1542123915.5,286047001.4,P
1542123935.3,286047004.3,N
1542123955.1,286047003.1,N
1542123975.9,286047004.3,N
1542123995.7,286047004.2,N
1542124015.5,286047004.2,N
1542124035.4,286047002.1,N
1542124055.2,286046999.8,N
1542124075.1,286046999.8,N
1542124076.0,286046999.8,N
1542124095.8,286047000.6,N
1542124115.6,286047000.0,N
1542124135.5,286046999.8,N
1542124155.3,286046998.6,N
1542124175.2,286046998.3,N
1542124195.9,286047000.8,N
1542124215.7,286047001.2,N
1542124235.6,286046998.4,N
1542124255.4,286046999.3,N
1542124275.3,286046999.4,N
1542124295.1,286046998.5,N
1542124296.0,286046998.5,N
1542124315.8,286046999.5,N
1542124335.7,286046998.8,N
1542124355.5,286046999.1,N
1542124375.3,286046998.9,N
1542124395.2,286046999.9,N
1542124415.0,286047000.2,N
1542124415.9,286047000.2,N
1542124435.8,286047000.6,N
1542124455.6,286046998.7,N
1542124475.4,286046998.8,N
1542124495.3,286046998.8,N
1542124515.1,286047000.4,N
1542124535.8,286046998.1,N
1542124555.7,286047002.6,N
1542124575.5,286047002.0,N
1542124595.4,286047001.8,N
1542124615.2,286046999.7,N
1542124635.0,286047000.0,N
1542124635.9,286047000.0,N
1542124655.8,286047000.7,N
1542124675.6,286047000.6,N
1542124695.4,286046999.9,N
1542124715.3,286047003.8,Y
1542124735.1,286047003.9,P
1542124755.9,286047002.9,N
1542124775.7,286047003.1,N
1542124795.5,286047001.8,N
