#timestamp,LO_Frequency,Hit,StdDev 
1460235615.9,286046996.6,N
1460235635.7,286046996.9,N
1460235655.6,286046997.2,N
1460235675.4,286046994.9,N
1460235695.2,286046995.0,N
1460235715.1,286046998.0,N
1460235716.0,286046998.0,N
1460235735.8,286046996.8,N
1460235755.6,286046997.0,N
1460235775.5,286046997.0,N
1460235795.3,286046998.7,N
1460235815.1,286046998.8,N
1460235835.8,286046996.5,N
1460235855.7,286046999.4,N
1460235875.5,286046998.5,N
1460235895.3,286046998.5,N
1460235915.2,286046998.4,N
1460235935.9,286046998.8,N
1460235955.7,286046998.4,N
1460235975.6,286046998.4,N
1460235995.4,286046999.0,N
1460236015.2,286047001.0,N
1460236035.1,286047000.0,N
1460236036.0,286047000.0,N
1460236055.8,286046999.8,N
1460236075.6,286047005.7,N
1460236095.5,286047004.8,N
1460236115.3,286047008.1,Y
1460236135.1,286047010.6,P
1460236155.9,286047010.4,N
1460236175.7,286047014.0,N
1460236195.5,286047009.3,N
1460236215.4,286047011.7,N
1460236235.2,286047011.5,N
1460236255.0,286047011.1,N
1460236255.9,286047011.1,N
1460236275.8,286047013.7,Y
1460236295.6,286047003.2,P
1460236315.4,286047006.4,N
1460236335.3,286047008.1,P
1460236355.1,286047007.8,Y
1460236356.0,286047007.8,P
1460236375.8,286047000.2,N
1460236395.7,286047000.7,N
1460236415.5,286047000.4,N
1460236435.3,286047000.6,N
1460236455.2,286047002.8,N
1460236475.9,286047003.9,N
1460236495.7,286047003.6,N
1460236515.6,286047004.0,N
1460236535.4,286047004.3,N
1460236555.2,286047002.4,N
1460236575.0,286046999.3,N
1460236575.9,286046999.3,N
1460236595.8,286046999.4,N
1460236615.6,286047002.8,N
1460236635.4,286047002.5,N
1460236655.3,286046998.9,N
1460236675.1,286046999.8,N
1460236695.8,286046998.3,N
1460236715.7,286046997.1,N
1460236735.5,286046997.1,N
1460236755.3,286046997.2,N
1460236775.2,286046999.3,N
1460236795.9,286047000.5,N
1460236815.7,286047000.4,N
1460236835.6,286047000.5,N
1460236855.4,286046997.8,N
1460236875.2,286046997.1,N
1460236895.0,286046996.3,N
1460236896.0,286046996.3,N
1460236915.8,286046995.5,N
1460236935.6,286046995.2,N
1460236955.5,286046993.6,N
1460236975.3,286046995.0,N
1460236995.1,286046996.7,N
1460237015.9,286046997.1,N
1460237035.7,286046996.3,N
1460237055.5,286046995.3,N
1460237075.4,286046993.4,N
1460237095.2,286046993.6,N
1460237115.0,286046995.9,N
1460237115.9,286046995.9,N
1460237135.8,286046999.0,N
1460237155.6,286046997.2,N
1460237175.4,286046995.7,N
1460237195.3,286046997.6,N
1460237215.1,286046995.7,N
1460237216.0,286046995.7,N
1460237235.8,286046993.6,Y
1460237255.7,286046997.3,P
1460237275.5,286046996.6,P
1460237295.3,286046995.0,P
1460237315.2,286046996.0,Y
1460237335.9,286047000.6,P
1460237355.7,286047002.6,N
1460237375.6,286047000.1,N
1460237395.4,286047000.8,N
1460237415.2,286046998.2,N
1460237435.0,286046996.5,N
1460237436.0,286046996.5,N
1460237455.8,286046998.4,N
1460237475.6,286046996.9,N
1460237495.4,286046995.7,N
1460237515.3,286046993.4,Y
1460237535.1,286046997.7,P
1460237555.8,286046996.4,P
1460237575.7,286046996.0,P
1460237595.5,286046993.9,Y
1460237615.3,286046997.9,P
1460237635.2,286046997.0,P
1460237655.0,286046999.2,N
1460237655.9,286046999.2,N
1460237675.7,286046997.7,N
1460237695.6,286046995.1,Y
1460237715.4,286046995.0,P
1460237735.2,286046997.1,N
1460237755.1,286046998.7,N
1460237756.0,286046998.7,N
1460237775.8,286047000.0,N
1460237795.6,286047000.0,N
1460237815.5,286046998.6,N
1460237835.3,286047000.3,N
1460237855.1,286047002.8,N
1460237875.9,286047001.2,N
1460237895.7,286047001.4,N
1460237915.5,286047001.9,N
1460237935.4,286046999.4,N
1460237955.2,286046996.9,N
1460237975.0,286047001.0,N
1460237975.9,286047001.0,N
1460237995.8,286047002.4,N
1460238015.6,286047001.5,N
1460238035.4,286047002.7,N
1460238055.2,286046998.6,N
1460238075.1,286046996.8,N
1460238076.0,286046996.8,N
1460238095.8,286046998.8,N
1460238115.6,286046996.6,N
1460238135.5,286047000.4,N
1460238155.3,286047001.7,N
1460238175.1,286047000.7,N
1460238195.9,286046998.8,N
1460238215.7,286046998.4,N
1460238235.5,286046998.6,N
1460238255.4,286046995.0,N
1460238275.2,286046997.6,N
1460238295.0,286046996.4,N
1460238295.9,286046996.4,N
1460238315.8,286046993.9,N
1460238335.6,286046993.0,N
1460238355.4,286046991.6,Y
1460238375.3,286046992.9,P
1460238395.1,286046988.9,P
1460238396.0,286046988.9,N
1460238415.8,286046988.7,N
1460238435.7,286046990.9,N
1460238455.5,286046989.8,N
1460238475.3,286046988.0,Y
1460238495.2,286046993.3,P
1460238515.9,286046993.6,P
1460238535.7,286046995.5,P
1460238555.6,286046995.2,Y
1460238575.4,286047001.4,P
1460238595.2,286047002.5,N
1460238615.1,286046999.9,N
1460238616.0,286046999.9,N
1460238635.8,286047002.3,N
1460238655.6,286047003.8,N
1460238675.5,286047003.3,N
1460238695.3,286047006.2,N
1460238715.1,286047007.9,N
1460238735.8,286047009.2,N
1460238755.7,286047006.5,N
1460238775.5,286047007.1,N
1460238795.3,286047005.0,N
1460238815.2,286047006.4,N
1460238835.9,286047007.8,N
1460238855.7,286047010.2,N
1460238875.6,286047008.2,N
1460238895.4,286047008.3,N
1460238915.2,286047013.8,Y
1460238935.1,286047009.2,P
1460238936.0,286047009.2,P
1460238955.8,286047008.3,P
1460238975.6,286047009.8,Y
1460238995.5,286047004.2,P
1460239015.3,286047004.1,N
1460239035.1,286047004.2,N
1460239055.9,286047006.1,Y
1460239075.7,286047001.5,P
1460239095.5,286047001.9,N
1460239115.4,286046999.9,N
1460239135.2,286046998.6,N
1460239155.0,286047002.0,N
1460239155.9,286047002.0,N
1460239175.8,286047000.1,N
1460239195.6,286046999.8,N
