#timestamp,LO_Frequency,Hit,StdDev 
1505332815.4,286046999.4,N,1.6
1505332835.2,286046998.4,N,1.6
1505332855.1,286046998.9,N,1.5
1505332856.0,286046998.9,N,1.4
1505332875.8,286046999.0,N,1.3
1505332895.6,286047001.2,N,1.3
1505332915.5,286046998.1,N,1.3
1505332935.3,286046998.1,N,1.3
1505332955.2,286046998.4,N,1.3
1505332975.9,286047000.6,N,1.3
1505332995.7,286047000.7,N,1.3
1505333015.6,286046998.5,N,1.3
1505333035.4,286047000.8,N,1.3
1505333055.3,286046998.9,N,1.2
1505333075.1,286046998.2,N,1.2
1505333076.0,286046998.2,N,1.2
1505333095.8,286046998.9,N,1.2
1505333115.7,286682704.4,Y,0.0
1505333135.5,286047001.1,P,0.9
1505333155.4,286047000.4,N,0.7
1505333175.2,286047000.0,N,0.7
1505333195.0,286047000.4,N,0.6
1505333195.9,286047000.4,N,0.5
1505333215.8,286047000.7,N,0.5
1505333235.6,286047000.0,N,0.5
1505333255.4,286046999.9,N,0.5
1505333275.3,286047000.1,N,0.5
1505333295.1,286047002.8,Y,0.0
1505333315.9,286046999.8,P,0.2
1505333335.7,286047000.0,N,0.2
1505333355.6,286047000.0,N,0.2
1505333375.4,286047000.7,Y,0.0
1505333395.2,286047000.3,P,0.1
1505333415.1,286047000.2,N,0.1
1505333416.0,286047000.2,N,0.1
1505333435.8,286047000.2,N,0.1
1505333455.6,286047000.2,N,0.1
1505333475.5,286042699.5,Y,0.0
1505333495.3,286047000.1,P,0.0
1505333515.2,286047000.3,P,0.1
1505333535.0,286047000.9,P,0.3
1505333535.9,286047000.9,N,0.4
1505333555.7,286046999.7,N,0.4
1505333575.6,286047000.3,N,0.4
1505333595.4,286047001.0,N,0.4
1505333615.3,286047000.7,N,0.4
1505333635.1,286047000.3,N,0.4
1505333655.8,286047000.3,N,0.4
1505333675.7,286047011.9,Y,0.0
1505333695.5,286047001.0,P,0.3
1505333715.4,286047000.7,N,0.2
1505333735.2,286046998.2,P,1.1
1505333755.0,286047000.3,N,1.0
1505333755.9,286047000.3,N,0.9
1505333775.8,286047000.6,N,0.9
1505333795.6,286047001.1,N,0.9
1505333815.5,286047001.2,N,0.8
1505333835.3,286046998.1,N,1.1
1505333855.1,286047001.1,N,1.0
1505333875.9,286046999.9,N,1.0
1505333895.7,286047000.0,N,1.0
1505333915.6,286046999.9,N,0.9
1505333935.4,286047000.0,N,0.9
1505333955.2,286047000.1,N,0.9
1505333975.1,286047002.8,Y,0.0
1505333976.0,286047002.8,P,1.3
1505333995.8,286046999.9,N,1.3
1505334015.6,286047000.7,N,1.1
1505334035.5,286047000.5,N,1.0
1505334055.3,286047000.8,N,0.9
1505334075.2,286047000.7,N,0.9
1505334095.9,286047000.8,N,0.8
1505334115.7,286047000.1,N,0.8
1505334135.6,286047001.0,N,0.8
1505334155.4,286047000.6,N,0.7
1505334175.3,286046998.4,N,0.9
1505334195.1,286046998.4,N,1.1
1505334196.0,286046998.4,N,1.2
1505334215.8,286046998.6,N,1.2
1505334235.7,286046998.2,N,1.2
1505334255.5,286047001.0,N,1.2
1505334275.3,286046998.1,N,1.3
1505334295.2,286047001.1,N,1.3
1505334315.0,286047000.5,N,1.2
1505334315.9,286047000.5,N,1.2
1505334335.8,286046999.7,N,1.2
1505334355.6,286046999.8,N,1.2
1505334375.4,286047000.0,N,1.1
1505334395.3,286047001.0,N,1.1
1505334415.1,286047001.2,N,1.1
1505334435.9,286047001.0,N,1.1
1505334455.7,286047000.5,N,1.1
1505334475.5,286047000.1,N,1.1
1505334495.4,286046999.9,N,1.1
1505334515.2,286047000.1,N,1.1
1505334535.0,286046999.9,N,0.9
1505334535.9,286046999.9,N,0.9
1505334555.8,286047002.7,N,1.1
1505334575.6,286047000.1,N,1.1
1505334595.5,286047000.7,N,1.0
1505334615.3,286046999.9,N,1.0
1505334635.1,286047000.2,N,1.0
1505334655.9,286046999.9,N,1.0
1505334675.7,286047000.2,N,1.0
1505334695.6,286047002.8,N,1.1
1505334715.4,286046999.7,N,1.1
1505334735.2,286047000.1,N,1.0
1505334755.1,286047000.9,N,1.0
1505334756.0,286047000.9,N,1.0
1505334775.8,286047000.4,N,0.9
1505334795.7,286047000.0,N,0.9
1505334815.5,286047002.3,N,0.8
1505334835.3,286047001.8,N,0.8
1505334855.2,286047001.6,N,0.9
1505334875.0,286046999.9,N,0.9
1505334875.9,286046999.9,N,0.9
1505334895.8,286047002.5,N,0.9
1505334915.6,286047000.2,N,0.9
1505334935.4,286047001.1,N,0.9
1505334955.3,286047000.7,N,0.9
1505334975.1,286047001.2,N,0.9
1505334995.9,286047000.3,N,0.9
1505335015.7,286046998.1,N,1.0
1505335035.5,286046998.1,N,1.1
1505335055.4,286047001.0,N,1.1
1505335075.2,286047001.2,N,1.1
1505335095.0,286047000.7,N,1.1
1505335095.9,286047000.7,N,1.0
1505335115.8,286046999.9,N,1.0
1505335135.6,286047001.9,N,1.1
1505335155.5,286047002.2,N,1.1
1505335175.3,286047002.8,N,1.2
1505335195.2,286047001.6,N,1.1
1505335215.9,286046999.8,N,1.2
1505335235.7,286046999.8,N,1.1
1505335255.6,286047001.6,N,1.1
1505335275.4,286046999.8,N,1.1
1505335295.3,286047002.5,N,1.2
1505335315.1,286047002.5,N,1.2
1505335316.0,286047002.5,N,1.2
1505335335.8,286047001.7,N,1.2
1505335355.7,286047001.7,N,1.2
1505335375.5,286047002.2,N,1.2
1505335395.3,286047002.2,N,1.2
1505335415.2,286047002.2,N,1.2
1505335435.0,286047001.9,N,1.2
1505335435.9,286047001.9,N,1.2
1505335455.8,286047004.3,Y,0.0
1505335475.6,286047002.6,P,0.7
1505335495.4,286047000.4,N,0.9
1505335515.3,286046999.7,N,1.1
1505335535.1,286047002.1,N,1.1
1505335555.9,286047002.1,N,1.0
1505335575.7,286047000.1,N,1.0
1505335595.5,286047002.5,N,1.1
1505335615.4,286047002.3,N,1.1
1505335635.2,286046999.7,N,1.1
1505335655.1,286047002.4,N,1.1
1505335656.0,286047002.4,N,1.1
1505335675.8,286047002.4,N,1.1
1505335695.6,286047000.1,N,1.1
1505335715.5,286047000.6,N,1.1
1505335735.3,286047000.7,N,1.1
1505335755.2,286047000.7,N,1.1
1505335775.9,286046998.3,N,1.2
1505335795.7,286046998.3,N,1.4
1505335815.6,286046998.3,N,1.4
1505335835.4,286046998.1,N,1.5
1505335855.2,286046999.0,N,1.5
1505335875.1,286046999.2,N,1.5
1505335876.0,286046999.2,N,1.5
1505335895.8,286046996.5,N,1.7
1505335915.7,286046996.6,N,1.8
1505335935.5,286046997.0,N,1.9
1505335955.3,286046996.6,N,1.9
1505335975.2,286046995.0,N,2.1
1505335995.0,286046995.4,N,2.2
1505335995.9,286046995.4,N,2.3
1505336015.8,286046997.5,N,2.3
1505336035.6,286046998.0,N,2.3
1505336055.4,286046995.2,N,2.4
1505336075.3,286046995.9,N,2.4
1505336095.1,286046996.2,N,2.4
1505336115.8,286046996.1,N,2.4
1505336135.7,286046993.9,N,2.4
1505336155.5,286046993.7,N,2.4
1505336175.4,286046994.5,N,2.5
1505336195.2,286046991.7,Y,0.0
1505336215.0,286046995.4,P,1.2
1505336215.9,286046995.4,P,1.1
1505336235.8,286046997.6,N,1.1
1505336255.6,286046995.4,Y,0.0
1505336275.5,286046999.1,P,1.3
1505336295.3,286046998.6,N,1.1
1505336315.2,286046998.7,N,1.0
1505336335.9,286046998.5,N,0.9
1505336355.7,286682704.4,Y,0.0
1505336375.6,286047000.9,P,1.3
1505336395.4,286047000.6,N,1.2
