#timestamp,LO_Frequency,Hit,StdDev 
1458262815.7,286047001.3,N
1458262835.5,286047006.0,N
1458262855.4,286047005.8,N
1458262875.2,286047004.4,N
1458262895.0,286047001.5,N
1458262895.9,286047001.5,N
1458262915.8,286047001.9,N
1458262935.6,286047002.8,N
1458262955.4,286047001.9,N
1458262975.3,286047000.1,N
1458262995.1,286047001.1,N
1458262996.0,286047001.1,N
1458263015.8,286046999.6,N
1458263035.7,286047000.2,N
1458263055.5,286047000.3,N
1458263075.3,286047000.9,N
1458263095.2,286047000.3,N
1458263115.9,286047005.5,Y
1458263135.7,286047003.3,P
1458263155.6,286047003.5,P
1458263175.4,286047003.5,P
1458263195.2,286047005.8,Y
1458263215.1,286047006.0,P
1458263216.0,286047006.0,P
1458263235.8,286047005.7,P
1458263255.6,286047005.5,Y
1458263275.5,286047000.8,P
1458263295.3,286046999.2,N
1458263315.1,286046998.8,N
1458263335.9,286047005.5,N
1458263355.7,286047003.5,N
1458263375.5,286047002.5,N
1458263395.4,286047005.5,N
1458263415.2,286047008.4,Y
1458263435.0,286047001.4,P
1458263435.9,286047001.4,N
1458263455.8,286047006.0,P
1458263475.6,286047002.0,N
1458263495.4,286047000.1,N
1458263515.2,286047000.6,N
1458263535.1,286047000.4,N
1458263536.0,286047000.4,N
1458263555.8,286046997.2,N
1458263575.6,286046999.0,N
1458263595.5,286047002.1,N
1458263615.3,286047004.2,N
1458263635.1,286047005.6,N
1458263655.9,286047004.4,N
1458263675.7,286047007.6,Y
1458263695.5,286047001.7,P
1458263715.4,286047003.0,P
1458263735.2,286047004.6,P
1458263755.0,286047003.6,Y
1458263755.9,286047003.6,P
1458263775.8,286047003.9,P
1458263795.6,286047004.1,P
1458263815.4,286047001.3,N
1458263835.3,286046999.8,N
1458263855.1,286047004.8,Y
1458263875.8,286047003.5,P
1458263895.7,286047002.9,P
1458263915.5,286047005.8,P
1458263935.3,286047005.4,Y
1458263955.2,286047001.6,P
1458263975.9,286047002.9,N
1458263995.7,286047006.8,P
1458264015.6,286047003.2,N
1458264035.4,286047002.3,N
1458264055.2,286047002.1,N
1458264075.0,286047000.4,N
1458264076.0,286047000.4,N
1458264095.8,286047004.0,N
1458264115.6,286047001.6,N
1458264135.4,286047001.0,N
1458264155.3,286047000.8,N
1458264175.1,286047000.0,N
1458264195.8,286047000.2,N
1458264215.7,286047002.8,N
1458264235.5,286047001.5,N
1458264255.3,286047004.1,N
1458264275.2,286047007.5,Y
1458264295.9,286047000.4,P
1458264315.7,286046999.4,N
1458264335.6,286046995.2,P
1458264355.4,286046997.2,N
1458264375.2,286046996.8,N
1458264395.1,286046995.2,N
1458264396.0,286046995.2,N
1458264415.8,286046994.0,N
1458264435.6,286046991.9,Y
1458264455.5,286046996.3,P
1458264475.3,286046991.8,P
1458264495.1,286046992.9,N
1458264515.9,286046992.9,Y
1458264535.7,286046996.6,P
1458264555.5,286046996.9,P
1458264575.4,286046999.1,N
1458264595.2,286047000.8,N
1458264615.0,286047002.3,N
1458264615.9,286047002.3,N
1458264635.7,286047000.3,N
1458264655.6,286046999.1,N
1458264675.4,286046996.9,N
1458264695.2,286046999.9,N
1458264715.1,286046998.4,N
1458264716.0,286046998.4,N
1458264735.8,286047000.6,N
1458264755.6,286047001.2,N
1458264775.5,286046997.8,N
1458264795.3,286046996.9,N
1458264815.1,286046994.9,N
1458264835.9,286046996.5,N
1458264855.7,286046995.3,N
1458264875.5,286046996.9,N
1458264895.4,286046998.3,N
1458264915.2,286047000.8,N
1458264935.0,286046998.7,N
1458264935.9,286046998.7,N
1458264955.7,286047002.4,N
1458264975.6,286047002.1,N
1458264995.4,286047001.1,N
1458265015.2,286046997.0,N
1458265035.1,286046994.9,N
1458265036.0,286046994.9,N
1458265055.8,286046995.7,N
1458265075.6,286046996.2,N
1458265095.5,286046997.4,N
1458265115.3,286046993.5,N
1458265135.1,286046995.8,N
1458265155.9,286046999.5,N
1458265175.7,286046999.4,N
1458265195.5,286047000.0,N
1458265215.4,286047002.5,N
1458265235.2,286047004.3,N
1458265255.0,286047004.8,N
1458265255.9,286047004.8,N
1458265275.8,286047003.6,N
1458265295.6,286047004.0,N
1458265315.4,286047003.8,N
1458265335.2,286047004.9,N
1458265355.1,286047007.0,N
1458265356.0,286047007.0,N
1458265375.8,286047007.5,N
1458265395.6,286047006.3,N
1458265415.5,286047009.1,N
1458265435.3,286047008.8,N
1458265455.1,286047008.6,N
1458265475.9,286047006.9,N
1458265495.7,286047004.5,N
1458265515.5,286047006.5,N
1458265535.4,286047006.3,N
1458265555.2,286047007.3,N
1458265575.0,286047007.2,N
1458265575.9,286047007.2,N
1458265595.8,286047001.7,N
1458265615.6,286047001.9,N
1458265635.4,286047001.7,N
1458265655.2,286047003.6,N
1458265675.1,286047004.1,N
1458265676.0,286047004.1,N
1458265695.8,286047003.0,N
1458265715.6,286047000.6,N
1458265735.5,286046998.4,N
1458265755.3,286046999.2,N
1458265775.1,286047001.2,N
1458265795.9,286047000.4,N
1458265815.7,286047001.1,N
1458265835.5,286046996.6,N
1458265855.4,286046995.5,N
1458265875.2,286046998.8,N
1458265895.0,286047001.1,N
1458265895.9,286047001.1,N
1458265915.8,286046997.2,N
1458265935.6,286046998.7,N
1458265955.4,286046997.8,N
1458265975.3,286046997.5,N
1458265995.1,286046995.5,N
1458265996.0,286046995.5,N
1458266015.8,286046997.6,N
1458266035.7,286046995.7,N
1458266055.5,286046994.2,N
1458266075.3,286046996.0,N
1458266095.1,286046993.6,N
1458266115.9,286046992.3,N
1458266135.7,286046989.3,Y
1458266155.5,286046991.5,P
1458266175.4,286046989.0,N
1458266195.2,286046991.2,N
1458266215.1,286046987.0,Y
1458266216.0,286046987.0,P
1458266235.8,286046996.7,N
1458266255.6,286046999.5,N
1458266275.4,286046999.1,N
1458266295.3,286046997.0,N
1458266315.1,286047002.7,N
1458266335.8,286046998.5,N
1458266355.7,286046998.3,N
1458266375.5,286047000.2,N
1458266395.3,286047000.9,N
