#timestamp,LO_Frequency,Hit,StdDev 
1509195615.2,286046992.8,P
1509195635.0,286046990.4,P
1509195635.9,286046990.4,P
1509195655.8,286046992.5,N
1509195675.6,286046995.5,N
1509195695.4,286047000.6,N
1509195715.3,286046996.5,N
1509195735.1,286046996.3,N
1509195755.8,286046994.6,N
1509195775.7,286046992.4,N
1509195795.5,286046997.5,N
1509195815.3,286046997.5,N
1509195835.2,286046994.0,N
1509195855.0,286046993.1,N
1509195855.9,286046993.1,N
1509195875.8,286046989.2,Y
1509195895.6,286046996.2,P
1509195915.4,286046993.1,P
1509195935.3,286046987.5,P
1509195955.1,286046991.1,N
1509195956.0,286046991.1,N
1509195975.8,286046991.0,Y
1509195995.7,286047003.5,P
1509196015.5,286047007.4,N
1509196035.3,286047011.3,N
1509196055.2,286047009.3,N
1509196075.0,286047009.8,N
1509196075.9,286047009.8,N
1509196095.8,286047013.9,N
1509196115.6,286047012.2,N
1509196135.4,286047008.6,N
1509196155.3,286047007.7,N
1509196175.1,286047010.7,N
1509196176.0,286047010.7,N
1509196195.8,286047008.0,N
1509196215.7,286047007.8,N
1509196235.5,286047008.3,N
1509196255.3,286047004.6,N
1509196275.2,286047007.1,N
1509196295.9,286047007.5,N
1509196315.7,286047005.2,N
1509196335.6,286047003.0,N
1509196355.4,286047001.7,N
1509196375.2,286046995.6,N
1509196395.1,286046996.2,N
1509196396.0,286046996.2,N
1509196415.8,286046998.5,N
1509196435.6,286047002.7,N
1509196455.5,286047001.3,N
1509196475.3,286047005.1,N
1509196495.1,286047006.9,N
1509196515.9,286047003.9,N
1509196535.7,286047004.7,N
1509196555.5,286047004.5,N
1509196575.4,286047006.5,N
1509196595.2,286047006.8,N
1509196615.0,286047007.3,N
1509196615.9,286047007.3,N
1509196635.8,286047003.7,N
1509196655.6,286047001.6,N
1509196675.5,286047004.4,N
1509196695.3,286047004.1,N
1509196715.1,286047004.4,N
1509196735.9,286047004.5,N
1509196755.7,286047006.6,N
1509196775.5,286047007.7,N
1509196795.4,286047004.9,N
1509196815.2,286047005.2,N
1509196835.0,286047002.0,N
1509196835.9,286047002.0,N
1509196855.8,286047002.8,N
1509196875.6,286047002.0,N
1509196895.4,286047003.9,N
1509196915.3,286047004.2,N
1509196935.1,286047001.4,N
1509196936.0,286047001.4,N
1509196955.8,286047007.4,Y
1509196975.7,286046996.6,P
1509196995.5,286046997.9,N
1509197015.3,286046998.4,N
1509197035.2,286046997.4,N
1509197055.0,286046997.0,N
1509197055.9,286046997.0,N
1509197075.7,286046994.2,N
1509197095.6,286046995.7,N
1509197115.4,286046996.5,N
1509197135.2,286046999.9,N
1509197155.1,286047000.5,N
1509197156.0,286047000.5,N
1509197175.8,286047002.8,N
1509197195.7,286047010.6,Y
1509197215.5,286047012.4,P
1509197235.3,286047011.3,N
1509197255.2,286047009.2,N
1509197275.9,286047006.3,N
1509197295.7,286047006.4,N
1509197315.6,286047002.1,N
1509197335.4,286047001.3,N
1509197355.2,286047002.4,N
1509197375.1,286046998.2,N
1509197376.0,286046998.2,N
1509197395.8,286047000.5,N
1509197415.6,286047006.0,N
1509197435.5,286047008.8,N
1509197455.3,286047009.9,N
1509197475.1,286047010.5,N
1509197495.9,286047008.5,N
1509197515.7,286047009.5,N
1509197535.6,286047017.1,Y
1509197555.4,286047015.1,P
1509197575.2,286047015.7,P
1509197595.1,286047019.5,P
1509197596.0,286047019.5,Y
1509197615.8,286047006.6,P
1509197635.6,286047005.3,N
1509197655.5,286047006.6,N
1509197675.3,286047004.6,N
1509197695.1,286047006.4,N
1509197715.9,286047005.7,N
1509197735.7,286046999.8,N
1509197755.5,286046999.0,N
1509197775.4,286047000.0,N
1509197795.2,286047002.7,N
1509197815.0,286047001.5,N
1509197815.9,286047001.5,N
1509197835.8,286047004.8,N
1509197855.6,286047002.5,N
1509197875.4,286047001.6,N
1509197895.3,286047002.8,N
1509197915.1,286047003.4,N
1509197935.8,286047005.4,N
1509197955.7,286047003.4,N
1509197975.5,286047001.5,N
1509197995.3,286047002.3,N
1509198015.2,286047002.6,N
1509198035.0,286047000.2,N
1509198035.9,286047000.2,N
1509198055.7,286047002.3,N
1509198075.6,286047006.9,N
1509198095.4,286047010.2,Y
1509198115.3,286047007.3,P
1509198135.1,286047006.6,P
1509198136.0,286047006.6,P
1509198155.8,286047006.6,Y
1509198175.7,286046997.8,P
1509198195.5,286046996.2,N
1509198215.3,286046996.0,N
1509198235.2,286046997.8,N
1509198255.9,286046995.0,N
1509198275.7,286046998.9,N
1509198295.6,286046997.4,N
1509198315.4,286046995.3,N
1509198335.2,286046990.8,N
1509198355.1,286046985.5,Y
1509198356.0,286046985.5,P
1509198375.8,286046991.2,N
1509198395.7,286046993.2,N
1509198415.5,286046989.2,N
1509198435.3,286046992.0,N
1509198455.2,286046993.7,N
1509198475.9,286046995.9,N
1509198495.7,286046996.3,N
1509198515.6,286046992.7,N
1509198535.4,286046990.2,N
1509198555.2,286046988.6,Y
1509198575.1,286046997.0,P
1509198576.0,286046997.0,N
1509198595.8,286047002.4,N
1509198615.6,286047003.9,N
1509198635.5,286047001.7,N
1509198655.3,286047001.9,N
1509198675.1,286047002.1,N
1509198695.9,286047001.2,N
1509198715.7,286046998.5,N
1509198735.5,286047005.9,N
1509198755.4,286047004.9,N
1509198775.2,286047003.0,N
1509198795.0,286047006.8,N
1509198795.9,286047006.8,N
1509198815.8,286047004.4,N
1509198835.6,286047002.4,N
1509198855.4,286047001.4,N
1509198875.3,286047002.4,N
1509198895.1,286047001.8,N
1509198915.8,286047001.8,N
1509198935.7,286046998.5,N
1509198955.5,286047002.2,N
1509198975.3,286046998.1,N
1509198995.2,286046994.0,N
1509199015.0,286046994.5,N
1509199015.9,286046994.5,N
1509199035.8,286046996.1,N
1509199055.6,286046992.0,N
1509199075.4,286046992.9,N
1509199095.3,286046991.8,N
1509199115.1,286046993.6,N
1509199116.0,286046993.6,N
1509199135.8,286046995.5,N
1509199155.7,286046995.7,N
1509199175.5,286046995.7,N
1509199195.3,286046995.6,N
