#timestamp,LO_Frequency,Hit,StdDev 
1635318015.4,286047002.3,N
1635318035.2,286047001.7,N
1635318055.0,286047004.1,Y
1635318055.9,286047004.1,P
1635318075.8,286047000.7,N
1635318095.6,286046998.2,N
1635318115.4,286046999.0,N
1635318135.3,286046998.7,N
1635318155.1,286047001.1,N
1635318175.8,286046998.3,N
1635318195.7,286046998.6,N
1635318215.5,286046998.8,N
1635318235.3,286046998.5,N
1635318255.2,286047001.1,N
1635318275.9,286047001.0,N
1635318295.7,286046998.4,N
1635318315.6,286046998.8,N
1635318335.4,286047000.8,N
1635318355.2,286046998.4,N
1635318375.1,286047000.0,N
1635318376.0,286047000.0,N
1635318395.8,286046998.1,N
1635318415.6,286046998.8,N
1635318435.5,286046998.2,N
1635318455.3,286047000.0,N
1635318475.1,286046998.5,N
1635318495.9,286047002.0,N
1635318515.7,286047001.9,N
1635318535.5,286047001.3,N
1635318555.4,286046999.7,N
1635318575.2,286047000.0,N
1635318595.0,286047000.5,N
1635318595.9,286047000.5,N
1635318615.8,286047000.2,N
1635318635.6,286046999.9,N
1635318655.4,286047000.5,N
1635318675.3,286047002.3,N
1635318695.1,286047002.6,N
1635318696.0,286047002.6,N
1635318715.8,286047003.6,N
1635318735.7,286047002.0,N
1635318755.5,286047004.4,N
1635318775.3,286047003.7,N
1635318795.2,286047003.5,N
1635318815.9,286047005.4,Y
1635318835.7,286047003.4,P
1635318855.6,286047003.9,N
1635318875.4,286047003.1,N
1635318895.2,286047003.1,N
1635318915.1,286047003.6,Y
1635318916.0,286047003.6,P
1635318935.8,286047002.8,P
1635318955.6,286047000.6,N
1635318975.5,286046999.7,N
1635318995.3,286047000.2,N
1635319015.1,286047001.0,N
1635319035.9,286046999.8,N
1635319055.7,286046999.7,N
1635319075.5,286047004.4,Y
1635319095.4,286047000.3,P
1635319115.2,286047000.3,N
1635319135.0,286047002.7,P
1635319135.9,286047002.7,N
1635319155.8,286047001.4,N
1635319175.6,286047001.4,N
1635319195.4,286047001.9,N
1635319215.3,286047004.2,Y
1635319235.1,286047001.6,P
1635319255.8,286046999.8,P
1635319275.7,286047002.4,N
1635319295.5,286047000.0,N
1635319315.3,286047000.3,N
1635319335.2,286046998.1,N
1635319355.9,286046998.3,N
1635319375.7,286046998.7,N
1635319395.6,286047001.1,N
1635319415.4,286046998.5,N
1635319435.2,286046998.9,N
1635319455.1,286046999.3,N
1635319456.0,286046999.3,N
1635319475.8,286046998.7,N
1635319495.6,286047000.9,N
1635319515.5,286047002.8,N
1635319535.3,286046998.3,N
1635319555.1,286047000.9,N
1635319575.9,286047000.8,N
1635319595.7,286046998.5,N
1635319615.5,286047001.1,N
1635319635.4,286046999.8,N
1635319655.2,286047001.9,N
1635319675.0,286047001.7,N
1635319675.9,286047001.7,N
1635319695.8,286047001.5,N
1635319715.6,286047002.4,N
1635319735.4,286047002.0,N
1635319755.3,286046999.7,N
1635319775.1,286046998.6,N
1635319776.0,286046998.6,N
1635319795.8,286047000.2,N
1635319815.7,286047000.5,N
1635319835.5,286047002.0,N
1635319855.3,286047001.3,N
1635319875.2,286047001.9,N
1635319895.9,286047002.1,N
1635319915.7,286047002.5,N
1635319935.6,286046999.7,N
1635319955.4,286047001.2,N
1635319975.2,286047002.4,N
1635319995.1,286047001.4,N
1635319996.0,286047001.4,N
1635320015.8,286047002.3,N
1635320035.6,286047002.7,N
1635320055.5,286047001.6,N
1635320075.3,286047000.0,N
1635320095.1,286047000.3,N
1635320115.9,286046998.6,N
1635320135.7,286046998.1,N
1635320155.5,286047000.5,N
1635320175.3,286047002.7,N
1635320195.2,286047002.3,N
1635320215.0,286047002.4,N
1635320215.9,286047002.4,N
1635320235.8,286047001.8,N
1635320255.6,286047002.3,N
1635320275.4,286047000.0,N
1635320295.2,286047002.6,N
1635320315.1,286047001.8,N
1635320316.0,286047001.8,N
1635320335.8,286046999.9,N
1635320355.6,286047000.8,N
1635320375.5,286047000.7,N
1635320395.3,286047000.2,N
1635320415.1,286046999.9,N
1635320435.9,286047001.1,N
1635320455.7,286046999.9,N
1635320475.5,286046998.6,N
1635320495.4,286047000.6,N
1635320515.2,286047000.4,N
1635320535.0,286047000.8,N
1635320535.9,286047000.8,N
1635320555.8,286046998.5,N
1635320575.6,286046998.8,N
1635320625.5,286047000.7,E
1635320635.4,286047000.8,N
1635320655.2,286046998.7,P
1635320675.1,286046998.6,N
1635320676.0,286046998.6,N
1635320695.8,286046998.4,N
1635320715.6,286046998.8,N
1635320735.5,286046999.6,N
1635320755.3,286046998.6,N
1635320775.1,286046999.5,N
1635320795.9,286047000.4,N
1635320815.7,286046998.6,N
1635320835.5,286046996.5,Y
1635320855.4,286047001.2,P
1635320875.2,286047000.7,N
1635320895.0,286047000.4,N
1635320895.9,286047000.4,N
1635320915.8,286047000.4,N
1635320935.6,286047000.4,N
1635320955.4,286047000.6,N
1635320975.3,286046998.5,N
1635320995.1,286046999.3,N
1635320996.0,286046999.3,N
1635321015.8,286046996.9,Y
1635321035.7,286046999.4,P
1635321055.5,286046998.4,P
1635321075.3,286046999.2,N
1635321095.2,286046999.0,N
1635321115.9,286047000.8,N
1635321135.7,286046998.1,N
1635321155.6,286047000.4,N
1635321175.4,286046998.9,N
1635321195.2,286046998.8,N
1635321215.1,286046998.8,N
1635321216.0,286046998.8,N
1635321235.8,286046998.4,N
1635321255.6,286047000.3,N
1635321275.5,286047000.0,N
1635321295.3,286047000.7,N
1635321315.1,286047000.8,N
1635321335.9,286046998.4,N
1635321355.7,286047000.7,N
1635321375.5,286046998.5,N
1635321395.4,286046999.0,N
1635321415.2,286046997.3,Y
1635321435.0,286046999.2,P
1635321435.9,286046999.2,P
1635321455.8,286046997.7,P
1635321475.6,286046995.1,Y
1635321495.4,286046997.8,P
1635321515.3,286046995.7,P
1635321535.1,286046997.3,N
1635321536.0,286046997.3,N
1635321555.8,286046997.0,N
1635321575.7,286046996.8,Y
1635321595.5,286047000.2,P
