#timestamp,LO_Frequency,Hit 
1504292415.1,286047009.0,N
1504292416.0,286047009.0,N
1504292435.8,286047007.3,N
1504292455.6,286047010.7,N
1504292475.5,286047009.3,N
1504292495.3,286047008.6,N
1504292515.1,286047008.3,N
1504292535.9,286047007.5,N
1504292555.7,286047004.4,N
1504292575.5,286047002.8,N
1504292595.4,286047004.2,N
1504292615.2,286047000.1,N
1504292635.0,286046998.5,N
1504292635.9,286046998.5,N
1504292655.8,286046996.3,N
1504292675.6,286046996.4,N
1504292695.4,286046999.6,N
1504292715.3,286046996.7,N
1504292735.1,286046995.6,N
1504292736.0,286046995.6,N
1504292755.8,286046992.4,N
1504292775.6,286046994.7,N
1504292795.5,286046993.8,N
1504292815.3,286046999.6,N
1504292835.1,286046990.7,N
1504292855.9,286046991.5,N
1504292875.7,286046990.5,N
1504292895.5,286046990.5,N
1504292915.4,286046995.8,N
1504292935.2,286047000.8,N
1504292955.0,286046996.6,N
1504292955.9,286046996.6,N
1504292975.8,286047001.0,N
1504292995.6,286047000.3,N
1504293015.4,286047004.3,N
1504293035.3,286047005.8,N
1504293055.1,286047004.4,N
1504293056.0,286047004.4,N
1504293075.8,286047005.4,N
1504293095.7,286047006.5,N
1504293115.5,286047006.7,N
1504293135.3,286047005.0,N
1504293155.1,286047000.6,N
1504293175.9,286046999.4,N
1504293195.7,286046997.2,N
1504293215.5,286046994.4,N
1504293235.4,286046996.0,N
1504293255.2,286046991.7,N
1504293275.0,286046993.4,N
1504293275.9,286046993.4,N
1504293295.8,286046996.6,N
1504293315.6,286047000.8,N
1504293335.4,286047002.5,N
1504293355.3,286047001.5,N
1504293375.1,286046999.1,N
1504293376.0,286046999.1,N
1504293395.8,286046998.9,N
1504293415.7,286047005.4,N
1504293435.5,286047003.4,N
1504293455.3,286047006.2,N
1504293475.2,286047008.7,N
1504293495.9,286047010.4,N
1504293515.7,286047006.0,N
1504293535.5,286046996.6,N
1504293555.4,286046994.9,N
1504293575.2,286046995.0,N
1504293595.0,286046998.6,N
1504293595.9,286046998.6,N
1504293615.8,286046995.7,N
1504293635.6,286046992.5,N
1504293655.4,286046994.5,N
1504293675.3,286047000.2,N
1504293695.1,286047000.3,N
1504293715.8,286046998.6,N
1504293735.7,286046998.5,N
1504293755.5,286047001.8,N
1504293775.3,286046998.4,N
1504293795.2,286046998.5,N
1504293815.9,286047000.8,N
1504293835.7,286046997.0,N
1504293855.6,286046995.0,N
1504293875.4,286046996.6,N
1504293895.2,286046994.5,N
1504293915.0,286046992.0,N
1504293915.9,286046992.0,N
1504293935.8,286046991.9,N
1504293955.6,286046999.5,N
1504293975.4,286046999.5,N
1504293995.3,286046995.5,N
1504294015.1,286046993.6,N
1504294035.8,286047001.2,N
1504294055.7,286047005.9,N
1504294075.5,286047003.1,N
1504294095.3,286046999.8,N
1504294115.2,286046997.3,N
1504294135.9,286046997.3,N
1504294155.7,286046999.3,N
1504294175.6,286046996.4,N
1504294195.4,286046993.9,N
1504294215.2,286046996.0,N
1504294235.0,286046999.4,N
1504294235.9,286046999.4,N
1504294255.8,286046994.5,N
1504294275.6,286046992.2,N
1504294295.4,286046992.4,N
1504294315.3,286046990.3,N
1504294335.1,286046991.5,N
1504294355.8,286046994.2,N
1504294375.7,286046996.4,N
1504294395.5,286046992.2,N
1504294415.3,286046991.7,N
1504294435.2,286046992.5,N
1504294455.9,286046993.2,N
1504294475.7,286046994.8,N
1504294495.6,286046994.7,N
1504294515.4,286046991.9,N
1504294535.2,286046993.0,N
1504294555.0,286046992.0,N
1504294555.9,286046992.0,N
1504294575.8,286046992.5,N
1504294595.6,286046992.3,N
1504294615.4,286046993.1,N
1504294635.3,286046992.6,N
1504294655.1,286046994.5,N
1504294675.8,286046992.4,P
1504294695.7,286047001.7,N
1504294715.5,286047003.4,N
1504294735.3,286047002.1,N
1504294755.2,286047002.9,N
1504294775.9,286047005.6,N
1504294795.7,286047003.2,N
1504294815.6,286047002.6,N
1504294835.4,286046998.5,N
1504294855.2,286047000.6,N
1504294875.1,286046998.3,N
1504294876.0,286046998.3,N
1504294895.8,286046998.8,N
1504294915.6,286046996.5,N
1504294935.4,286046997.4,N
1504294955.3,286046998.4,N
1504294975.1,286047003.6,N
1504294995.8,286047005.4,N
1504295015.7,286047006.2,N
1504295035.5,286047008.4,N
1504295055.3,286047005.7,N
1504295075.2,286047002.7,N
1504295095.9,286047001.4,N
1504295115.7,286047006.0,N
1504295135.6,286047004.8,N
1504295155.4,286047003.3,N
1504295175.2,286047002.8,N
1504295195.0,286047001.3,N
1504295196.0,286047001.3,N
1504295215.8,286046999.7,N
1504295235.6,286046998.3,N
1504295255.4,286046998.2,N
1504295275.3,286047002.8,N
1504295295.1,286047002.5,N
1504295315.8,286046996.9,N
1504295335.7,286046997.2,N
1504295355.5,286046997.9,N
1504295375.3,286046996.5,N
1504295395.2,286046998.4,N
1504295415.9,286047002.6,N
1504295435.7,286047004.6,N
1504295455.6,286047010.7,P
1504295475.4,286047009.0,N
1504295495.2,286047000.1,N
1504295515.1,286047006.7,N
1504295516.0,286047006.7,N
1504295535.8,286047009.0,N
1504295555.6,286047011.9,P
1504295575.5,286047001.3,N
1504295595.3,286046998.9,N
1504295615.1,286047000.3,N
1504295635.9,286047002.8,N
1504295655.7,286047005.3,N
1504295675.5,286047000.3,N
1504295695.4,286046993.7,N
1504295715.2,286046994.3,N
1504295735.0,286046991.0,N
1504295735.9,286046991.0,N
1504295755.8,286046989.3,N
1504295775.6,286046991.3,N
1504295795.4,286046988.8,N
1504295815.2,286046988.8,N
1504295835.1,286046991.3,N
1504295836.0,286046991.3,N
1504295855.8,286046990.5,N
1504295875.6,286046991.7,N
1504295895.5,286046991.7,N
1504295915.3,286046991.8,N
1504295935.1,286046996.0,N
1504295955.9,286046997.0,N
1504295975.7,286046999.2,N
1504295995.5,286046999.9,N
