#timestamp,LO_Frequency,Hit,StdDev 
1547010015.2,286047002.1,N
1547010035.0,286047002.4,N
1547010036.0,286047002.4,N
1547010055.8,286047002.1,N
1547010075.6,286047001.6,N
1547010095.5,286047003.5,N
1547010115.3,286047003.9,N
1547010135.1,286047001.7,N
1547010155.9,286047001.4,N
1547010175.7,286047003.4,N
1547010195.6,286047001.8,N
1547010215.4,286047002.8,N
1547010235.2,286047001.6,N
1547010255.1,286047003.8,N
1547010256.0,286047003.8,N
1547010275.8,286047001.3,N
1547010295.7,286047002.2,N
1547010315.5,286047001.4,N
1547010335.3,286047003.5,N
1547010355.2,286047004.4,N
1547010375.0,286047001.8,N
1547010375.9,286047001.8,N
1547010395.8,286047001.5,N
1547010415.6,286047001.4,N
1547010435.4,286047001.7,N
1547010455.3,286047001.7,N
1547010475.1,286047001.9,N
1547010495.8,286047004.3,Y
1547010515.7,286047000.3,P
1547010535.5,286047002.4,N
1547010555.4,286047001.2,N
1547010575.2,286047000.1,N
1547010595.0,286047000.2,N
1547010595.9,286047000.2,N
1547010615.8,286046998.5,N
1547010635.6,286046998.5,N
1547010655.4,286046999.9,N
1547010675.3,286047000.5,N
1547010695.1,286047000.3,N
1547010715.9,286047001.3,N
1547010735.7,286047001.8,N
1547010755.5,286047003.1,N
1547010775.4,286047005.2,Y
1547010795.2,286047002.9,P
1547010815.1,286047003.2,N
1547010816.0,286047003.2,N
1547010835.8,286047004.1,Y
1547010855.6,286047002.2,P
1547010875.5,286047002.7,P
1547010895.3,286046998.4,P
1547010915.1,286047000.8,N
1547010935.9,286046999.9,N
1547010955.7,286047000.4,N
1547010975.6,286046999.9,N
1547010995.4,286046999.8,N
1547011015.2,286047000.1,N
1547011035.1,286047001.4,N
1547011036.0,286047001.4,N
1547011055.8,286047002.4,N
1547011075.6,286047002.5,N
1547011095.5,286047002.1,N
1547011115.3,286047000.2,N
1547011135.2,286047002.6,N
1547011155.9,286047002.1,N
1547011175.7,286047003.4,N
1547011195.6,286047003.3,N
1547011215.4,286047003.8,N
1547011235.2,286047004.1,N
1547011285.1,286047001.9,E
1547011295.0,286046999.8,N
1547011295.9,286046999.8,P
1547011315.8,286046998.4,P
1547011335.6,286046999.1,N
1547011355.5,286047001.2,N
1547011375.3,286047001.0,N
1547011395.1,286046999.8,N
1547011415.9,286047000.5,N
1547011435.7,286047000.3,N
1547011455.5,286047000.3,N
1547011475.4,286047001.0,N
1547011495.2,286047000.0,N
1547011515.0,286047000.9,N
1547011516.0,286047000.9,N
1547011535.8,286047000.2,N
1547011555.6,286046999.9,N
1547011575.5,286047000.4,N
1547011595.3,286047000.2,N
1547011615.1,286047002.8,Y
1547011635.9,286047000.6,P
1547011655.7,286047000.8,P
1547011675.6,286047001.1,P
1547011695.4,286047001.2,Y
1547011715.2,286047000.0,P
1547011735.1,286047000.6,N
1547011736.0,286047000.6,N
1547011755.8,286047000.2,N
1547011775.7,286047002.7,Y
1547011795.5,286046998.5,P
1547011815.3,286046996.5,P
1547011835.2,286046999.2,N
1547011855.0,286046999.3,N
1547011855.9,286046999.3,N
1547011875.8,286046998.7,N
1547011895.6,286046999.2,N
1547011915.4,286046999.3,N
1547011935.3,286046998.7,N
1547011955.1,286047000.8,N
1547011975.9,286046998.1,N
1547011995.7,286046998.8,N
1547012015.5,286046998.3,N
1547012035.4,286046998.4,N
1547012055.4,286046998.8,N
1547012075.2,286046998.5,N
1547012095.1,286046999.3,N
1547012096.0,286046999.3,N
1547012115.8,286046999.3,N
1547012135.6,286046999.2,N
1547012155.5,286046998.5,N
1547012175.3,286046998.5,N
1547012195.2,286046998.6,N
1547012215.6,286047001.1,N
1547012235.5,286047001.0,N
1547012255.3,286046998.6,N
1547012275.2,286046999.8,N
1547012295.9,286047002.3,N
1547012315.7,286047000.1,N
1547012335.6,286047002.4,N
1547012355.4,286047002.3,N
1547012375.2,286047000.5,N
1547012395.1,286046998.1,N
1547012396.0,286046998.1,N
1547012415.8,286047001.2,N
1547012435.7,286046998.2,N
1547012455.5,286046999.0,N
1547012475.3,286046998.2,N
1547012495.2,286046999.1,N
1547012515.0,286046998.8,N
1547012515.9,286046998.8,N
1547012535.8,286046998.4,N
1547012555.6,286046999.7,N
1547012575.4,286047002.5,N
1547012595.3,286047002.5,N
1547012615.1,286046999.8,N
1547012635.8,286047002.4,N
1547012655.7,286047001.0,N
1547012675.5,286047000.0,N
1547012695.4,286046999.9,N
1547012715.2,286047000.0,N
1547012735.0,286047000.5,N
1547012735.9,286047000.5,N
1547012755.8,286047001.1,N
1547012775.6,286047000.7,N
1547012795.5,286047002.7,N
1547012815.3,286047002.1,N
1547012835.1,286047002.0,N
1547012855.9,286047002.7,N
1547012875.7,286047002.2,N
1547012895.5,286047002.0,N
1547012915.4,286047000.0,N
1547012935.2,286046999.8,N
1547012955.1,286047002.5,N
1547012956.0,286047002.5,N
1547012975.8,286047000.1,N
1547012995.6,286047000.3,N
1547013015.5,286046999.9,N
1547013035.3,286046999.9,N
1547013055.1,286047001.7,N
1547013075.9,286047001.4,N
1547013095.7,286047004.2,Y
1547013115.6,286047004.2,P
1547013135.4,286047001.9,N
1547013155.2,286047000.2,N
1547013175.1,286047000.2,N
1547013176.0,286047000.2,N
1547013225.9,286047000.5,E
1547013235.8,286047000.1,N
1547013255.6,286047001.2,P
1547013275.4,286046998.1,P
1547013295.3,286046998.9,N
1547013315.1,286047001.2,N
1547013335.9,286047000.4,N
1547013355.7,286047001.0,N
1547013375.5,286047000.7,N
1547013395.4,286046999.7,N
1547013415.2,286047000.6,N
1547013435.1,286047002.7,N
1547013436.0,286047002.7,N
1547013455.8,286047002.3,N
1547013475.6,286047000.1,N
1547013495.5,286047000.2,N
1547013515.3,286046998.2,N
1547013535.1,286046998.3,N
1547013555.9,286047001.1,N
1547013575.7,286047000.7,N
1547013595.6,286047000.7,N
