#timestamp,LO_Frequency,Hit,StdDev 
1658451615.3,286046995.7,N
1658451635.1,286046996.1,N
1658451655.9,286046998.0,N
1658451675.7,286046995.5,N
1658451695.6,286046993.3,Y
1658451715.4,286046998.0,P
1658451735.2,286046997.8,P
1658451755.1,286046995.0,P
1658451756.0,286046995.0,Y
1658451775.8,286047000.2,P
1658451795.6,286047002.3,N
1658451815.5,286047000.7,N
1658451835.3,286047001.2,N
1658451855.2,286046998.5,N
1658451875.9,286047000.5,N
1658451895.7,286047001.1,N
1658451915.6,286047000.9,N
1658451935.4,286047000.9,N
1658451955.2,286047000.3,N
1658451975.1,286047001.0,N
1658451976.0,286047001.0,N
1658451995.8,286047000.8,N
1658452015.7,286047000.5,N
1658452035.5,286047000.0,N
1658452055.3,286047002.7,N
1658452075.2,286047004.1,Y
1658452095.0,286047002.3,P
1658452095.9,286047002.3,N
1658452115.8,286047001.0,N
1658452135.6,286046998.6,N
1658452155.4,286047001.0,N
1658452175.3,286047000.9,N
1658452195.1,286047001.0,N
1658452215.8,286047000.0,N
1658452235.7,286047002.5,N
1658452255.5,286047002.9,N
1658452275.4,286047001.5,N
1658452295.2,286047002.3,N
1658452315.0,286047002.6,N
1658452315.9,286047002.6,N
1658452335.8,286047001.5,N
1658452355.6,286047003.8,Y
1658452375.4,286047002.5,P
1658452395.3,286047002.2,P
1658452415.1,286047000.4,N
1658452435.9,286047000.2,N
1658452455.7,286047004.0,Y
1658452475.5,286047002.8,P
1658452495.4,286046999.9,N
1658452515.2,286047002.1,N
1658452535.0,286047002.4,N
1658452536.0,286047002.4,N
1658452555.8,286047002.4,N
1658452575.6,286046999.9,N
1658452595.5,286046998.4,N
1658452615.3,286047000.2,N
1658452635.1,286047001.3,N
1658452655.9,286047003.8,N
1658452675.7,286047001.6,N
1658452695.6,286047000.4,N
1658452715.4,286047000.3,N
1658452735.2,286047000.0,N
1658452755.1,286047001.1,N
1658452756.0,286047001.1,N
1658452775.8,286047000.4,N
1658452795.6,286046999.9,N
1658452815.5,286046998.5,N
1658452835.3,286046998.9,N
1658452855.2,286046998.7,N
1658452875.9,286046998.1,N
1658452895.7,286046999.3,N
1658452915.6,286046997.7,N
1658452935.4,286046998.8,N
1658452955.2,286046999.3,N
1658452975.1,286046995.7,N
1658452976.0,286046995.7,N
1658452995.8,286046997.6,N
1658453015.7,286046998.3,N
1658453035.5,286047000.5,N
1658453055.3,286047000.1,N
1658453075.2,286046998.2,N
1658453095.0,286046998.8,N
1658453095.9,286046998.8,N
1658453115.7,286047001.1,N
1658453135.6,286047000.0,N
1658453155.4,286047001.5,N
1658453175.3,286047002.2,N
1658453195.1,286046999.7,N
1658453196.0,286046999.7,N
1658453215.8,286047002.3,N
1658453235.7,286047001.0,N
1658453255.5,286047001.2,N
1658453275.3,286046998.6,N
1658453295.2,286046998.1,N
1658453315.0,286046999.9,N
1658453315.9,286046999.9,N
1658453335.8,286047001.6,N
1658453355.6,286046999.7,N
1658453375.4,286046999.7,N
1658453395.3,286047000.0,N
1658453415.1,286047000.3,N
1658453435.8,286047000.4,N
1658453455.7,286046998.5,N
1658453475.5,286046998.1,N
1658453495.4,286046998.3,N
1658453515.2,286047001.1,N
1658453535.0,286046999.8,N
1658453535.9,286046999.8,N
1658453555.8,286047000.6,N
1658453575.6,286046998.6,N
1658453595.5,286047000.3,N
1658453615.3,286046998.4,N
1658453635.1,286047001.0,N
1658453655.9,286046998.9,N
1658453675.7,286047000.1,N
1658453695.5,286047002.7,N
1658453715.4,286047000.0,N
1658453735.2,286047001.3,N
1658453755.1,286047004.4,Y
1658453756.0,286047004.4,P
1658453775.8,286047004.3,N
1658453795.6,286047004.4,N
1658453815.5,286047003.4,N
1658453835.3,286047001.3,N
1658453855.1,286047002.7,N
1658453875.9,286046998.7,N
1658453895.7,286046999.2,N
1658453915.6,286046998.7,N
1658453935.4,286046995.3,N
1658453955.2,286046997.6,N
1658453975.1,286046998.0,N
1658453976.0,286046998.0,N
1658453995.8,286046998.0,N
1658454015.6,286046996.8,N
1658454035.5,286046995.2,N
1658454055.3,286046997.8,N
1658454075.2,286046994.9,N
1658454095.9,286046997.2,N
1658454115.7,286046997.0,N
1658454135.6,286046996.9,N
1658454155.4,286046998.9,N
1658454175.2,286046998.4,N
1658454195.1,286046998.1,N
1658454196.0,286046998.1,N
1658454215.8,286047001.2,N
1658454235.7,286047000.7,N
1658454255.5,286046998.7,N
1658454275.3,286046997.0,N
1658454295.2,286046996.6,N
1658454315.0,286046996.8,N
1658454315.9,286046996.8,N
1658454335.8,286046999.2,N
1658454355.6,286047000.5,N
1658454375.4,286047000.5,N
1658454395.3,286046998.5,N
1658454415.1,286046998.9,N
1658454435.8,286046999.2,N
1658454455.7,286046996.6,N
1658454475.5,286046998.8,N
1658454495.3,286046999.2,N
1658454515.2,286046999.3,N
1658454535.0,286046999.0,N
1658454535.9,286046999.0,N
1658454555.8,286046997.1,N
1658454575.6,286046998.3,N
1658454595.4,286046999.1,N
1658454615.3,286046998.3,N
1658454635.1,286047000.6,N
1658454655.9,286046998.7,N
1658454675.7,286047000.2,N
1658454695.5,286046999.2,N
1658454715.4,286047000.7,N
1658454735.2,286046998.6,N
1658454755.0,286046999.0,N
1658454755.9,286046999.0,N
1658454775.8,286047000.8,N
1658454795.6,286046998.7,N
1658454815.5,286047000.8,N
1658454835.3,286046998.4,N
1658454855.1,286046998.7,N
1658454875.9,286046997.3,N
1658454895.7,286046997.6,N
1658454915.5,286046998.0,N
1658454935.4,286046997.4,N
1658454955.2,286046997.7,N
1658454975.1,286046995.5,Y
1658454976.0,286046995.5,P
1658454995.8,286046996.8,N
1658455015.6,286046996.5,N
1658455035.5,286046999.2,N
1658455055.3,286046999.3,N
1658455075.1,286047000.9,N
1658455095.9,286047002.4,N
1658455115.7,286047001.1,N
1658455135.6,286047001.2,N
1658455155.4,286046997.1,N
1658455175.2,286046997.4,N
1658455195.1,286046997.9,N
1658455196.0,286046997.9,N
