#timestamp,LO_Frequency,Hit,StdDev 
1509886815.5,286047009.0,N
1509886835.4,286047006.4,N
1509886855.2,286047007.3,N
1509886875.0,286047008.4,N
1509886875.9,286047008.4,N
1509886895.8,286047006.6,N
1509886915.6,286047008.0,N
1509886935.4,286047003.1,N
1509886955.3,286047005.9,N
1509886975.1,286047008.1,N
1509886995.8,286047008.6,N
1509887015.7,286047006.7,N
1509887035.5,286047003.0,N
1509887055.3,286047006.3,N
1509887075.2,286047015.3,Y
1509887095.0,286047005.6,P
1509887095.9,286047005.6,P
1509887115.8,286046999.7,P
1509887135.6,286047000.7,N
1509887155.4,286047006.6,N
1509887175.3,286047000.1,N
1509887195.1,286047005.3,N
1509887196.0,286047005.3,N
1509887215.8,286047003.4,N
1509887235.7,286047000.9,N
1509887255.5,286046998.2,N
1509887275.3,286046998.1,N
1509887295.2,286046998.3,N
1509887315.9,286046998.6,N
1509887335.7,286046995.7,N
1509887355.6,286046994.7,N
1509887375.4,286046996.0,N
1509887395.2,286046993.7,N
1509887415.1,286046992.6,N
1509887416.0,286046992.6,N
1509887435.8,286046992.3,N
1509887455.6,286046993.4,N
1509887475.5,286046992.0,N
1509887495.3,286046989.8,N
1509887515.1,286046989.8,N
1509887535.9,286046991.3,N
1509887555.7,286046992.0,N
1509887575.5,286046994.0,N
1509887595.4,286046994.9,N
1509887615.2,286047001.0,N
1509887635.0,286047000.8,N
1509887635.9,286047000.8,N
1509887655.8,286047000.6,N
1509887675.6,286046998.3,N
1509887695.4,286047002.0,N
1509887715.3,286047000.0,N
1509887735.1,286047000.6,N
1509887755.8,286047001.7,N
1509887775.7,286047001.8,N
1509887795.5,286046999.9,N
1509887815.3,286047003.6,N
1509887835.2,286047008.1,N
1509887855.9,286047007.5,N
1509887875.7,286047005.0,N
1509887895.6,286047004.9,N
1509887915.4,286047008.7,N
1509887935.2,286047010.0,N
1509887955.1,286047011.8,N
1509887956.0,286047011.8,N
1509887975.8,286047008.2,N
1509887995.6,286047008.9,N
1509888015.5,286047008.1,N
1509888035.3,286047001.7,N
1509888055.1,286047002.6,N
1509888075.9,286047007.6,N
1509888095.7,286047007.2,N
1509888115.5,286047003.4,N
1509888135.4,286047006.4,N
1509888155.2,286047007.1,N
1509888175.0,286047004.4,N
1509888175.9,286047004.4,N
1509888195.8,286047001.4,N
1509888215.6,286046999.6,N
1509888235.4,286046996.8,N
1509888255.3,286046997.7,N
1509888275.1,286047000.2,N
1509888295.8,286047002.7,N
1509888315.7,286047000.2,N
1509888335.5,286046999.8,N
1509888355.3,286047008.7,N
1509888375.2,286047002.2,N
1509888395.9,286047002.9,N
1509888415.7,286047010.5,N
1509888435.6,286047017.1,Y
1509888455.4,286047008.5,P
1509888475.2,286047010.3,P
1509888495.1,286047007.3,P
1509888496.0,286047007.3,Y
1509888515.8,286046993.5,P
1509888535.7,286046995.3,N
1509888555.5,286046997.5,N
1509888575.3,286046994.6,N
1509888595.2,286046992.3,N
1509888615.9,286046991.1,N
1509888635.7,286046992.5,N
1509888655.5,286046992.2,N
1509888675.4,286046992.3,N
1509888695.2,286046991.0,N
1509888715.0,286046993.5,N
1509888716.0,286046993.5,N
1509888735.8,286046993.3,N
1509888755.6,286046992.7,N
1509888775.5,286046992.1,N
1509888795.3,286046996.1,N
1509888815.1,286046989.0,N
1509888835.9,286046989.1,N
1509888855.7,286046987.6,Y
1509888875.5,286046995.9,P
1509888895.4,286046990.7,P
1509888915.2,286047000.3,N
1509888935.0,286046996.6,N
1509888935.9,286046996.6,N
1509888955.8,286046996.1,N
1509888975.6,286046995.5,N
1509888995.4,286046997.7,N
1509889015.3,286046999.1,N
1509889035.1,286046992.2,Y
1509889055.8,286046995.0,P
1509889075.7,286046997.6,P
1509889095.5,286047000.7,N
1509889115.3,286046997.7,N
1509889135.2,286047000.8,N
1509889155.9,286047001.3,N
1509889175.7,286047002.0,N
1509889195.6,286046998.1,N
1509889215.4,286046996.6,N
1509889235.2,286047001.9,N
1509889255.1,286047004.0,N
1509889256.0,286047004.0,N
1509889275.8,286047003.1,N
1509889295.6,286047003.6,N
1509889315.5,286047004.7,N
1509889335.3,286047003.1,N
1509889355.1,286047003.2,N
1509889375.9,286047003.3,N
1509889395.7,286047003.2,N
1509889415.5,286047005.6,N
1509889435.4,286047001.4,N
1509889455.2,286047003.2,N
1509889475.0,286047004.2,N
1509889475.9,286047004.2,N
1509889495.8,286047002.2,N
1509889515.6,286047001.0,N
1509889535.4,286046999.4,N
1509889555.3,286046995.5,N
1509889575.1,286046997.8,N
1509889576.0,286046997.8,N
1509889595.8,286046995.9,N
1509889615.7,286046997.4,N
1509889635.5,286046997.0,N
1509889655.3,286047002.0,N
1509889675.2,286047003.8,N
1509889695.9,286047003.1,N
1509889715.7,286047005.5,N
1509889735.6,286047005.9,N
1509889755.4,286047002.0,N
1509889775.2,286047003.7,N
1509889795.1,286046998.2,N
1509889796.0,286046998.2,N
1509889815.8,286047003.9,N
1509889835.6,286047005.0,N
1509889855.5,286047003.4,N
1509889875.3,286047004.4,N
1509889895.1,286047002.0,N
1509889915.9,286047002.5,N
1509889935.7,286047001.8,N
1509889955.5,286047002.4,N
1509889975.4,286046999.7,N
1509889995.2,286047001.5,N
1509890015.0,286047004.5,N
1509890015.9,286047004.5,N
1509890035.8,286047007.1,N
1509890055.6,286047004.1,N
1509890075.4,286047009.0,N
1509890095.3,286047001.3,N
1509890115.1,286047004.1,N
1509890135.8,286047003.5,N
1509890155.7,286047000.1,N
1509890175.5,286047005.5,N
1509890195.3,286046996.6,N
1509890215.2,286046996.0,N
1509890235.9,286046996.2,N
1509890255.7,286046995.1,N
1509890275.6,286046997.4,N
1509890295.4,286046996.1,N
1509890315.2,286046996.1,N
1509890335.1,286046995.1,N
1509890336.0,286046995.1,N
1509890355.8,286046999.6,N
1509890375.6,286046991.8,N
1509890395.5,286046992.6,N
