#timestamp,LO_Frequency,Hit,StdDev 
1564657215.3,286046995.7,P
1564657235.1,286046997.1,P
1564657255.9,286046995.4,P
1564657275.7,286046997.9,Y
1564657295.6,286047000.8,P
1564657315.4,286046999.2,N
1564657335.2,286046996.8,N
1564657355.1,286046995.1,N
1564657356.0,286046995.1,N
1564657375.8,286046994.6,N
1564657395.7,286046992.5,Y
1564657415.5,286046996.3,P
1564657435.3,286046994.3,P
1564657455.2,286046993.9,P
1564657475.9,286046995.9,Y
1564657495.7,286047000.2,P
1564657515.6,286046999.2,N
1564657535.5,286046997.5,N
1564657555.3,286046996.6,N
1564657575.2,286046996.6,N
1564657595.0,286047000.0,N
1564657595.9,286047000.0,N
1564657615.7,286047002.3,N
1564657635.6,286047007.6,Y
1564657655.4,286047010.7,P
1564657675.3,286047010.2,N
1564657695.1,286047008.0,N
1564657696.0,286047008.0,N
1564657715.8,286047007.6,N
1564657735.7,286047003.0,N
1564657755.5,286047005.6,N
1564657775.4,286047001.4,N
1564657795.2,286047003.7,N
1564657815.0,286047001.5,N
1564657815.9,286047001.5,N
1564657835.8,286047003.9,N
1564657855.6,286047003.6,N
1564657875.4,286047005.0,N
1564657895.3,286047007.0,N
1564657915.1,286047006.8,N
1564657935.9,286047004.6,N
1564657955.7,286047005.0,N
1564657975.5,286047004.3,N
1564657995.4,286047004.3,N
1564658015.2,286047002.0,N
1564658035.0,286047000.1,N
1564658035.9,286047000.1,N
1564658055.8,286047002.6,N
1564658075.6,286047002.1,N
1564658095.5,286047002.8,N
1564658115.3,286047000.0,N
1564658135.1,286047002.3,N
1564658155.9,286047000.4,N
1564658175.7,286047001.2,N
1564658195.5,286047000.8,N
1564658215.4,286046998.3,N
1564658235.2,286046999.3,N
1564658255.1,286046999.4,N
1564658256.0,286046999.4,N
1564658275.8,286046999.8,N
1564658295.6,286047005.3,N
1564658315.5,286047004.6,N
1564658335.3,286047005.0,N
1564658355.1,286047008.5,Y
1564658375.9,286047005.8,P
1564658395.7,286047001.3,N
1564658415.6,286047000.6,N
1564658435.4,286047003.4,N
1564658455.2,286047002.9,N
1564658475.1,286046999.9,N
1564658476.0,286046999.9,N
1564658495.8,286046999.8,N
1564658515.7,286047001.9,N
1564658535.5,286047002.3,N
1564658555.3,286047000.1,N
1564658575.2,286047000.9,N
1564658595.0,286046996.6,N
1564658595.9,286046996.6,N
1564658615.7,286046997.3,N
1564658635.6,286046999.2,N
1564658655.4,286046997.5,N
1564658675.3,286046998.5,N
1564658695.1,286046999.0,N
1564658715.8,286047000.2,N
1564658735.7,286047002.2,N
1564658755.5,286047000.1,N
1564658775.4,286047001.6,N
1564658795.2,286047004.3,N
1564658815.0,286047001.9,N
1564658815.9,286047001.9,N
1564658835.8,286047001.5,N
1564658855.6,286047001.4,N
1564658875.4,286047003.3,N
1564658895.3,286047002.9,N
1564658915.1,286047002.4,N
1564658935.9,286047003.1,N
1564658955.7,286047003.2,N
1564658975.5,286047003.1,N
1564658995.4,286047003.8,N
1564659015.2,286047001.6,N
1564659035.1,286047003.9,N
1564659036.0,286047003.9,N
1564659055.8,286047002.4,N
1564659075.6,286046999.7,N
1564659095.5,286046998.4,N
1564659115.3,286046997.9,N
1564659135.1,286046996.3,N
1564659155.9,286046993.6,N
1564659175.7,286046994.1,N
1564659195.6,286046993.0,N
1564659215.4,286046990.8,N
1564659235.2,286046990.8,N
1564659255.1,286046989.3,N
1564659256.0,286046989.3,N
1564659275.8,286046987.6,N
1564659295.6,286046988.1,N
1564659315.5,286046986.4,N
1564659335.3,286046984.2,N
1564659355.2,286046982.3,N
1564659375.9,286046982.8,N
1564659395.7,286046984.8,N
1564659415.6,286046986.7,N
1564659435.4,286046986.5,N
1564659455.2,286046990.0,N
1564659475.1,286046988.4,N
1564659476.0,286046988.4,N
1564659495.8,286046986.5,N
1564659515.7,286046989.6,N
1564659535.5,286046990.7,N
1564659555.3,286046996.0,N
1564659575.2,286046994.6,N
1564659595.0,286046994.8,N
1564659595.9,286046994.8,N
1564659615.7,286046994.7,N
1564659635.6,286046992.5,N
1564659685.5,286046988.6,E
1564659695.4,286046996.3,N
1564659715.2,286047001.0,P
1564659735.0,286046998.2,N
1564659736.0,286046998.2,N
1564659755.8,286047001.2,N
1564659775.6,286047002.1,N
1564659795.5,286047001.7,N
1564659815.3,286047001.4,N
1564659835.1,286047002.5,N
1564659855.9,286047003.8,N
1564659875.7,286047004.9,N
1564659895.6,286047004.7,N
1564659915.4,286047010.4,Y
1564659935.2,286047008.0,P
1564659955.1,286047008.9,N
1564659956.0,286047008.9,N
1564659975.8,286047005.3,N
1564659995.6,286047007.4,N
1564660015.5,286047002.1,N
1564660035.3,286047002.1,N
1564660055.2,286046999.8,N
1564660075.9,286047002.2,N
1564660095.7,286047001.4,N
1564660115.6,286047005.3,N
1564660135.4,286047004.5,N
1564660155.2,286047007.1,N
1564660175.1,286047002.9,N
1564660176.0,286047002.9,N
1564660195.8,286047002.9,N
1564660215.7,286047004.5,N
1564660235.5,286047004.8,N
1564660255.3,286047002.9,N
1564660275.2,286047005.5,N
1564660295.0,286047005.5,N
1564660295.9,286047005.5,N
1564660315.8,286047004.2,N
1564660335.6,286047007.3,Y
1564660355.4,286047001.6,P
1564660375.3,286047000.9,N
1564660395.1,286047000.8,N
1564660415.9,286046996.8,N
1564660435.7,286046995.2,N
1564660455.5,286046997.4,N
1564660475.4,286046996.5,N
1564660495.2,286047001.2,N
1564660515.0,286047000.2,N
1564660515.9,286047000.2,N
1564660535.8,286046998.3,N
1564660555.6,286046994.9,N
1564660575.5,286047000.5,N
1564660595.3,286047003.4,N
1564660615.1,286047003.6,N
1564660635.9,286047000.1,N
1564660655.7,286047005.5,N
1564660675.6,286047001.3,N
1564660695.4,286047002.4,N
1564660715.2,286046998.5,N
1564660735.1,286047002.2,N
1564660736.0,286047002.2,N
1564660755.8,286047003.9,N
1564660775.6,286047001.1,N
1564660795.5,286046999.0,N
