#timestamp,LO_Frequency,Hit,StdDev 
1457168415.8,286047010.5,N
1457168435.7,286047007.8,N
1457168455.5,286047008.2,N
1457168475.4,286047006.7,N
1457168495.2,286047006.4,N
1457168515.0,286047010.4,N
1457168515.9,286047010.4,N
1457168535.8,286047004.8,N
1457168555.6,286047003.4,N
1457168575.4,286047005.0,N
1457168595.3,286047009.1,N
1457168615.1,286047007.4,N
1457168616.0,286047007.4,N
1457168635.8,286047005.3,N
1457168655.7,286047001.5,N
1457168675.5,286047001.8,N
1457168695.3,286047001.5,N
1457168715.1,286047000.9,N
1457168735.9,286046999.3,N
1457168755.7,286046999.5,N
1457168775.5,286047000.7,N
1457168795.4,286047000.4,N
1457168815.2,286046998.5,N
1457168835.0,286046997.3,N
1457168835.9,286046997.3,N
1457168855.8,286046997.9,N
1457168875.6,286046993.6,N
1457168895.4,286046990.5,N
1457168915.3,286046991.4,N
1457168935.1,286046987.0,N
1457168936.0,286046987.0,N
1457168955.8,286046984.0,N
1457168975.7,286046986.4,N
1457168995.5,286046985.1,N
1457169015.3,286046979.5,N
1457169035.2,286046980.8,N
1457169055.9,286046979.1,N
1457169075.7,286046981.9,N
1457169095.5,286046979.2,N
1457169115.4,286046979.5,N
1457169135.2,286046976.2,N
1457169155.0,286046976.9,N
1457169155.9,286046976.9,N
1457169175.8,286046975.7,N
1457169195.6,286046976.9,N
1457169215.4,286046974.3,N
1457169235.3,286046974.3,N
1457169255.1,286046976.3,N
1457169275.8,286046975.9,N
1457169295.7,286046975.4,N
1457169315.5,286046973.8,Y
1457169335.3,286046991.6,P
1457169355.2,286046989.4,P
1457169375.9,286046988.5,P
1457169395.7,286046991.1,Y
1457169415.6,286047000.3,P
1457169435.4,286047000.1,N
1457169455.2,286047001.0,N
1457169475.1,286047000.1,N
1457169476.0,286047000.1,N
1457169495.8,286047001.6,N
1457169515.6,286047002.6,N
1457169535.5,286046999.8,N
1457169555.3,286046998.5,N
1457169575.1,286046998.8,N
1457169595.9,286047002.4,N
1457169615.7,286047001.1,N
1457169635.5,286047000.4,N
1457169655.3,286047000.9,N
1457169675.2,286047002.7,N
1457169695.0,286047002.2,N
1457169695.9,286047002.2,N
1457169715.7,286047001.4,N
1457169735.6,286047002.6,N
1457169755.4,286047004.2,N
1457169775.2,286047006.3,N
1457169795.1,286047010.8,Y
1457169796.0,286047010.8,P
1457169815.8,286047010.8,N
1457169835.6,286047015.3,P
1457169855.5,286047014.5,N
1457169875.3,286047015.7,Y
1457169895.1,286047010.4,P
1457169915.9,286047011.9,P
1457169935.7,286047010.8,P
1457169955.5,286047014.8,Y
1457169975.4,286047006.3,P
1457169995.2,286047007.7,P
1457170015.0,286047008.6,P
1457170015.9,286047008.6,Y
1457170035.8,286047002.8,P
1457170055.6,286047002.1,N
1457170075.4,286047001.4,N
1457170095.3,286047002.3,N
1457170115.1,286047000.4,N
1457170116.0,286047000.4,N
1457170135.8,286047002.0,N
1457170155.7,286046999.7,N
1457170175.5,286047001.6,N
1457170195.3,286047003.9,N
1457170215.2,286047001.5,N
1457170235.9,286046999.8,N
1457170255.7,286046996.8,N
1457170275.5,286046995.4,N
1457170295.4,286046998.1,N
1457170315.2,286047000.8,N
1457170335.0,286047002.8,N
1457170335.9,286047002.8,N
1457170355.8,286046996.7,N
1457170375.6,286046996.2,N
1457170395.4,286046994.2,N
1457170415.3,286046994.5,N
1457170435.1,286046992.6,N
1457170436.0,286046992.6,N
1457170455.8,286046988.9,N
1457170475.7,286046989.1,N
1457170495.5,286046993.2,N
1457170515.3,286046992.7,N
1457170535.2,286046990.5,N
1457170555.9,286046988.9,N
1457170575.7,286046987.3,N
1457170595.5,286046989.9,N
1457170615.4,286046989.4,N
1457170635.2,286046993.9,N
1457170655.0,286046994.6,N
1457170655.9,286046994.6,N
1457170675.8,286046992.2,N
1457170695.6,286046989.2,N
1457170715.4,286046991.3,N
1457170735.3,286046991.5,N
1457170755.1,286046991.5,N
1457170775.8,286046988.8,N
1457170795.7,286046989.8,N
1457170815.5,286046991.6,N
1457170835.3,286046989.5,N
1457170855.2,286046991.5,N
1457170875.9,286046987.6,Y
1457170895.7,286046993.9,P
1457170915.6,286046994.9,P
1457170935.4,286046997.5,N
1457170955.2,286046997.0,N
1457170975.1,286046995.3,N
1457170976.0,286046995.3,N
1457170995.8,286046995.6,N
1457171015.6,286047001.2,N
1457171035.5,286047001.8,N
1457171055.3,286047003.5,N
1457171075.1,286047004.5,N
1457171095.8,286047007.3,N
1457171115.7,286047008.0,N
1457171135.5,286047008.1,N
1457171155.3,286047006.7,N
1457171175.2,286047010.7,N
1457171195.9,286047009.0,N
1457171215.7,286047005.7,N
1457171235.6,286047004.1,N
1457171255.4,286047003.8,N
1457171275.2,286047005.9,N
1457171295.1,286047001.0,N
1457171296.0,286047001.0,N
1457171315.8,286046999.9,N
1457171335.6,286047005.1,N
1457171355.5,286047003.2,N
1457171375.3,286047002.7,N
1457171395.1,286046996.6,N
1457171415.8,286046997.4,N
1457171435.7,286046997.1,N
1457171455.5,286046994.9,N
1457171475.3,286046996.3,N
1457171495.2,286046999.2,N
1457171515.9,286047001.1,N
1457171535.7,286046995.5,N
1457171555.6,286046996.1,N
1457171575.4,286046996.5,N
1457171595.2,286046997.8,N
1457171615.1,286046999.5,N
1457171616.0,286046999.5,N
1457171635.8,286047002.8,N
1457171655.6,286047002.6,N
1457171675.5,286047003.3,N
1457171695.3,286047005.2,N
1457171715.1,286047005.0,N
1457171735.8,286047006.4,N
1457171755.7,286047004.9,N
1457171775.5,286047006.7,N
1457171795.3,286047007.8,N
1457171815.2,286047010.2,N
1457171835.9,286047006.5,N
1457171855.7,286047006.4,N
1457171875.6,286047007.7,N
1457171895.4,286047008.6,N
1457171915.2,286047008.3,N
1457171935.1,286047011.8,N
1457171936.0,286047011.8,N
1457171955.8,286047011.9,N
1457171975.6,286047010.0,N
1457171995.5,286047009.7,N
