#timestamp,LO_Frequency,Hit,StdDev 
1508198415.6,286046997.1,P
1508198435.4,286046996.8,P
1508198455.2,286047000.6,N
1508198475.1,286046997.3,N
1508198476.0,286046997.3,N
1508198495.8,286046997.9,N
1508198515.6,286046999.8,N
1508198535.5,286047005.4,Y
1508198555.3,286047012.0,P
1508198575.1,286047010.8,N
1508198595.9,286047009.0,N
1508198615.7,286047001.8,N
1508198635.5,286047000.9,N
1508198655.3,286046999.0,N
1508198675.2,286046997.0,N
1508198695.0,286046997.9,N
1508198695.9,286046997.9,N
1508198715.7,286046999.3,N
1508198735.6,286047002.1,N
1508198755.4,286047000.4,N
1508198775.2,286047000.5,N
1508198795.1,286047002.7,N
1508198796.0,286047002.7,N
1508198815.8,286046998.6,N
1508198835.6,286046998.3,N
1508198855.5,286047001.1,N
1508198875.3,286047001.8,N
1508198895.1,286047002.8,N
1508198915.9,286047004.3,N
1508198935.7,286046999.8,N
1508198955.5,286046999.5,N
1508198975.4,286046999.6,N
1508198995.2,286046995.4,N
1508199015.0,286046995.5,N
1508199015.9,286046995.5,N
1508199035.8,286046995.1,N
1508199055.6,286046997.8,N
1508199075.4,286046999.3,N
1508199095.2,286046996.8,N
1508199115.1,286046993.3,N
1508199116.0,286046993.3,N
1508199135.8,286046993.3,N
1508199155.6,286046997.6,N
1508199175.5,286046997.9,N
1508199195.3,286046998.3,N
1508199215.1,286046997.8,N
1508199235.9,286047000.6,N
1508199255.7,286047000.6,N
1508199275.5,286047000.7,N
1508199295.4,286046998.8,N
1508199315.2,286046993.0,N
1508199335.0,286046994.2,N
1508199335.9,286046994.2,N
1508199355.8,286046996.8,N
1508199375.6,286046997.5,N
1508199395.4,286047002.6,N
1508199415.3,286047001.7,N
1508199435.1,286047005.0,N
1508199436.0,286047005.0,N
1508199455.8,286047003.6,N
1508199475.7,286046999.9,N
1508199495.5,286047005.8,N
1508199515.3,286047002.9,N
1508199535.2,286047003.3,N
1508199555.9,286047001.7,N
1508199575.7,286046999.8,N
1508199595.6,286047005.4,N
1508199615.4,286047005.7,N
1508199635.2,286047004.6,N
1508199655.0,286047005.7,N
1508199655.9,286047005.7,N
1508199675.8,286047005.9,N
1508199695.6,286047007.3,N
1508199715.4,286047005.0,N
1508199735.3,286047006.0,N
1508199755.1,286047004.6,N
1508199775.8,286047003.7,N
1508199795.7,286047003.1,N
1508199815.5,286047003.9,N
1508199835.3,286047006.7,N
1508199855.2,286047003.9,N
1508199875.9,286047005.9,N
1508199895.7,286047003.4,N
1508199915.6,286047009.2,Y
1508199935.4,286047004.1,P
1508199955.2,286047004.0,P
1508199975.1,286047001.5,P
1508199976.0,286047001.5,N
1508199995.8,286047002.5,N
1508200015.6,286047005.7,Y
1508200035.5,286047002.5,P
1508200055.3,286047000.2,N
1508200075.1,286046998.7,N
1508200095.9,286047000.3,N
1508200115.7,286046998.5,N
1508200135.5,286047002.5,N
1508200155.4,286047001.7,N
1508200175.2,286047000.4,N
1508200195.0,286046999.1,N
1508200195.9,286046999.1,N
1508200215.8,286046997.8,N
1508200235.6,286046996.0,N
1508200255.4,286046998.4,N
1508200275.2,286046998.9,N
1508200295.1,286046998.9,N
1508200296.0,286046998.9,N
1508200315.8,286046994.7,N
1508200335.7,286046991.3,Y
1508200355.5,286046993.0,P
1508200375.3,286046989.5,P
1508200395.2,286046993.9,N
1508200415.9,286046991.8,N
1508200435.7,286046993.8,N
1508200455.5,286046992.5,N
1508200475.4,286046995.2,N
1508200495.2,286046996.7,N
1508200515.0,286046998.5,N
1508200515.9,286046998.5,N
1508200535.8,286046997.0,N
1508200555.6,286046996.1,N
1508200575.4,286046994.1,N
1508200595.3,286046990.1,Y
1508200615.1,286046997.0,P
1508200635.8,286046998.3,N
1508200655.7,286046999.4,N
1508200675.5,286046997.3,N
1508200695.3,286046998.1,N
1508200715.2,286047000.1,N
1508200735.9,286047001.9,N
1508200755.7,286047004.8,N
1508200775.6,286047004.8,N
1508200795.4,286047003.0,N
1508200815.2,286047006.0,N
1508200835.1,286047006.4,N
1508200836.0,286047006.4,N
1508200855.8,286047004.8,N
1508200875.6,286047003.4,N
1508200895.4,286047001.6,N
1508200915.3,286047003.4,N
1508200935.1,286047000.6,N
1508200955.8,286046998.2,N
1508200975.7,286047000.9,N
1508200995.5,286047000.0,N
1508201015.3,286046996.9,N
1508201035.2,286046992.1,N
1508201055.9,286046988.1,Y
1508201075.7,286046977.7,P
1508201095.6,286046977.3,N
1508201115.4,286046974.2,N
1508201135.2,286046973.6,N
1508201155.1,286046971.6,N
1508201156.0,286046971.6,N
1508201175.8,286046967.9,Y
1508201195.6,286046989.1,P
1508201215.5,286046987.8,N
1508201235.3,286046981.2,P
1508201255.1,286046985.2,Y
1508201275.9,286047008.5,P
1508201295.7,286047018.5,N
1508201315.5,286047023.1,N
1508201335.4,286047024.4,N
1508201355.2,286047030.0,N
1508201375.0,286047030.4,N
1508201375.9,286047030.4,N
1508201395.8,286047029.2,N
1508201415.6,286047032.2,N
1508201435.4,286047034.8,N
1508201455.3,286047034.1,N
1508201475.1,286047033.9,N
1508201476.0,286047033.9,N
1508201495.8,286047032.1,N
1508201515.7,286047031.7,N
1508201535.5,286047036.0,N
1508201555.3,286047036.7,N
1508201575.2,286047038.2,Y
1508201595.9,286047012.5,P
1508201615.7,286047015.1,N
1508201635.5,286047018.4,N
1508201655.4,286047015.7,N
1508201675.2,286047017.1,Y
1508201695.1,286046998.8,P
1508201696.0,286046998.8,N
1508201715.8,286046998.3,N
1508201735.6,286046996.7,N
1508201755.4,286047000.9,N
1508201775.3,286046996.6,N
1508201795.1,286046996.0,N
1508201815.8,286046999.5,N
1508201835.7,286046998.5,N
1508201855.5,286047001.3,N
1508201875.3,286047001.5,N
1508201895.2,286047000.0,N
1508201915.9,286047001.1,N
1508201935.7,286046997.4,N
1508201955.6,286047000.4,N
1508201975.4,286046999.5,N
1508201995.2,286047001.0,N
