#timestamp,LO_Frequency,Hit,StdDev 
1457697615.1,286046996.5,N
1457697616.0,286046996.5,N
1457697635.8,286046999.0,N
1457697655.6,286047002.4,N
1457697675.5,286046998.3,N
1457697695.3,286046995.3,N
1457697715.1,286046995.1,N
1457697735.9,286046996.3,N
1457697755.7,286046995.1,N
1457697775.5,286046993.4,N
1457697795.4,286046997.1,N
1457697815.2,286046997.3,N
1457697835.0,286046999.6,N
1457697835.9,286046999.6,N
1457697855.8,286046998.7,N
1457697875.6,286046996.8,N
1457697895.4,286046998.7,N
1457697915.3,286047002.2,N
1457697935.1,286046999.7,N
1457697936.0,286046999.7,N
1457697955.8,286047003.2,N
1457697975.6,286047003.8,N
1457697995.5,286047004.0,N
1457698015.3,286047002.9,N
1457698035.1,286047005.2,N
1457698055.9,286047005.1,N
1457698075.7,286047002.1,N
1457698095.5,286047000.4,N
1457698115.4,286046999.7,N
1457698135.2,286047000.4,N
1457698155.0,286047002.1,N
1457698155.9,286047002.1,N
1457698175.8,286047000.3,N
1457698195.6,286047002.8,N
1457698215.4,286046999.7,N
1457698235.3,286047002.4,N
1457698255.1,286046998.8,N
1457698256.0,286046998.8,N
1457698275.8,286047000.2,N
1457698295.7,286047000.4,N
1457698315.5,286047001.2,N
1457698335.3,286046999.3,N
1457698355.1,286046996.0,N
1457698375.9,286046992.3,Y
1457698395.7,286046994.4,P
1457698415.6,286046992.9,N
1457698435.4,286046994.0,N
1457698455.2,286046992.4,N
1457698475.0,286046993.2,N
1457698475.9,286046993.2,N
1457698495.8,286046991.4,Y
1457698515.6,286046995.4,P
1457698535.4,286046993.3,P
1457698555.3,286046995.5,P
1457698575.1,286046999.4,N
1457698595.8,286046995.4,N
1457698615.7,286046995.5,N
1457698635.5,286046995.3,N
1457698655.3,286046994.9,Y
1457698675.2,286047000.6,P
1457698695.0,286046998.4,N
1457698695.9,286046998.4,N
1457698715.7,286046995.6,N
1457698735.6,286046997.8,N
1457698755.4,286046998.5,N
1457698775.2,286047000.2,N
1457698795.1,286046998.8,N
1457698796.0,286046998.8,N
1457698815.8,286046998.3,N
1457698835.6,286047003.1,N
1457698855.5,286047007.5,Y
1457698875.3,286047008.3,P
1457698895.1,286047008.0,N
1457698915.9,286047010.6,N
1457698935.7,286047010.7,N
1457698955.5,286047010.4,N
1457698975.4,286047006.8,N
1457698995.2,286047004.0,N
1457699015.0,286047002.9,N
1457699015.9,286047002.9,N
1457699035.8,286047005.2,N
1457699055.6,286047007.4,N
1457699075.4,286047006.5,N
1457699095.2,286047006.9,N
1457699115.1,286047009.1,N
1457699116.0,286047009.1,N
1457699135.8,286047004.6,N
1457699155.7,286047010.6,Y
1457699175.5,286047003.8,P
1457699195.3,286047005.6,P
1457699215.1,286047004.6,P
1457699235.9,286047007.1,Y
1457699255.7,286047002.6,P
1457699275.5,286047001.9,N
1457699295.4,286047000.0,N
1457699315.2,286046999.2,N
1457699335.0,286046994.5,N
1457699335.9,286046994.5,N
1457699355.8,286046999.5,N
1457699375.6,286046999.6,N
1457699395.4,286047001.2,N
1457699415.3,286046998.5,N
1457699435.1,286046999.6,N
1457699455.8,286047001.0,N
1457699475.7,286046999.3,N
1457699495.5,286046997.4,N
1457699515.3,286046996.4,N
1457699535.2,286046996.8,N
1457699555.9,286046996.0,N
1457699575.7,286046996.8,N
1457699595.5,286046998.8,N
1457699615.4,286047000.8,N
1457699635.2,286046996.6,N
1457699655.0,286046999.3,N
1457699655.9,286046999.3,N
1457699675.8,286046999.3,N
1457699695.6,286047001.2,N
1457699715.4,286047002.7,N
1457699735.3,286046995.4,N
1457699755.1,286046995.8,N
1457699756.0,286046995.8,N
1457699775.8,286046995.6,N
1457699795.7,286047002.4,N
1457699815.5,286047007.2,Y
1457699835.3,286047009.9,P
1457699855.2,286047011.5,N
1457699875.9,286047011.4,N
1457699895.7,286047010.1,N
1457699915.6,286047010.0,N
1457699935.4,286047009.9,N
1457699955.2,286047012.8,Y
1457699975.1,286047003.5,P
1457699976.0,286047003.5,N
1457699995.8,286047002.6,N
1457700015.6,286047002.1,N
1457700035.5,286047005.3,N
1457700055.3,286047007.0,Y
1457700075.1,286047000.1,P
1457700095.9,286047004.4,N
1457700115.7,286046999.8,N
1457700135.5,286047000.5,N
1457700155.3,286047001.5,N
1457700175.2,286047001.1,N
1457700195.0,286046997.9,N
1457700195.9,286046997.9,N
1457700215.7,286046995.3,N
1457700235.6,286046991.9,Y
1457700255.4,286046990.2,P
1457700275.2,286046994.4,N
1457700295.1,286046992.8,N
1457700296.0,286046992.8,N
1457700315.8,286046987.4,Y
1457700335.7,286046990.5,P
1457700355.5,286046990.7,P
1457700375.3,286046990.2,P
1457700395.1,286046995.3,N
1457700415.9,286046995.6,N
1457700435.7,286046994.0,N
1457700455.5,286046999.2,N
1457700475.4,286046996.5,N
1457700495.2,286046999.6,N
1457700515.0,286047001.5,N
1457700515.9,286047001.5,N
1457700535.8,286047000.3,N
1457700555.6,286046998.4,N
1457700575.4,286046998.0,N
1457700595.3,286046996.7,N
1457700615.1,286047004.4,N
1457700616.0,286047004.4,N
1457700635.8,286047001.0,N
1457700655.7,286046996.8,N
1457700675.5,286046997.8,N
1457700695.3,286046994.9,N
1457700715.1,286046998.4,N
1457700735.9,286047001.9,N
1457700755.7,286047001.6,N
1457700775.5,286047000.5,N
1457700795.4,286046998.5,N
1457700815.2,286047002.1,N
1457700835.0,286047003.4,N
1457700835.9,286047003.4,N
1457700855.8,286047002.1,N
1457700875.6,286047002.5,N
1457700895.4,286047002.6,N
1457700915.3,286047000.6,N
1457700935.1,286046998.7,N
1457700936.0,286046998.7,N
1457700955.8,286046999.3,N
1457700975.7,286047000.8,N
1457700995.5,286046998.6,N
1457701015.3,286047002.6,N
1457701035.1,286047002.6,N
1457701055.9,286047001.1,N
1457701075.7,286046998.7,N
1457701095.5,286046998.0,N
1457701115.4,286046996.1,N
1457701135.2,286046993.4,N
1457701155.0,286046990.7,Y
1457701155.9,286046990.7,P
1457701175.8,286046989.1,N
1457701195.6,286046991.5,N
