1581734184.49,$M4.1 13451 1415 1233 -22153 -27315 0 0 *53
1581734185.62,$M4.1 13452 1411 1229 -22153 -27315 0 0 *5F
1581734186.76,$M4.1 13453 1411 1233 -22153 -27315 0 0 *55
1581734187.86,$M4.1 13454 1411 1239 -22153 -27315 0 0 *58
1581734188.97,$M4.1 13455 1411 1243 -22153 -27315 0 0 *54
1581734190.09,$M4.1 13456 1415 1243 -22153 -27315 0 0 *53
1581734191.21,$M4.1 13457 1415 1243 -22153 -27315 0 0 *52
1581734192.31,$M4.1 13458 1415 1247 -22153 -27315 0 0 *59
1581734193.43,$M4.1 13459 1415 1243 -22153 -27315 0 0 *5C
1581734194.51,$M4.1 13460 1417 1247 -22153 -27315 0 0 *50
1581734195.58,$M4.1 13461 1417 1247 -22153 -27315 0 0 *51
1581734196.71,$M4.1 13462 1415 1257 -22153 -27315 0 0 *51
1581734197.85,$M4.1 13463 1415 1257 -22153 -27315 0 0 *50
1581734198.98,$M4.1 13464 1415 1253 -22153 -27315 0 0 *53
1581734200.11,$M4.1 13465 1415 1253 -22153 -27315 0 0 *52
1581734201.22,$M4.1 13466 1415 1247 -22153 -27315 0 0 *54
1581734202.32,$M4.1 13467 1417 1243 -22153 -27315 0 0 *53
1581734203.45,$M4.1 13468 1415 1233 -22153 -27315 0 0 *59
1581734204.58,$M4.1 13469 1415 1237 -22153 -27315 0 0 *5C
1581734205.67,$M4.1 13470 1417 1239 -22153 -27315 0 0 *58
1581734206.79,$M4.1 13471 1415 1239 -22153 -27315 0 0 *5B
1581734207.89,$M4.1 13472 1415 1239 -22153 -27315 0 0 *58
1581734209.01,$M4.1 13473 1415 1239 -22153 -27315 0 0 *59
1581734210.09,$M4.1 13474 1417 1239 -22153 -27315 0 0 *5C
1581734211.21,$M4.1 13475 1415 1243 -22153 -27315 0 0 *52
1581734212.28,$M4.1 13476 1417 1247 -22153 -27315 0 0 *57
1581734213.39,$M4.1 13477 1415 1243 -22153 -27315 0 0 *50
1581734214.48,$M4.1 13478 1417 1247 -22153 -27315 0 0 *59
1581734215.6,$M4.1 13479 1415 1239 -22153 -27315 0 0 *53
1581734216.68,$M4.1 13480 1417 1243 -22153 -27315 0 0 *5A
1581734217.77,$M4.1 13481 1417 1247 -22153 -27315 0 0 *5F
1581734218.9,$M4.1 13482 1415 1233 -22153 -27315 0 0 *5D
1581734220.0,$M4.1 13483 1417 1237 -22153 -27315 0 0 *5A
1581734221.14,$M4.1 13484 1415 1233 -22153 -27315 0 0 *5B
1581734222.24,$M4.1 13485 1417 1239 -22153 -27315 0 0 *52
1581734223.34,$M4.1 13486 1415 1239 -22153 -27315 0 0 *53
1581734224.42,$M4.1 13487 1417 1243 -22153 -27315 0 0 *5D
1581734225.57,$M4.1 13488 1415 1237 -22153 -27315 0 0 *53
1581734226.71,$M4.1 13489 1415 1233 -22153 -27315 0 0 *56
1581734227.84,$M4.1 13490 1415 1237 -22153 -27315 0 0 *5A
1581734228.97,$M4.1 13491 1415 1229 -22153 -27315 0 0 *54
1581734230.11,$M4.1 13492 1415 1233 -22153 -27315 0 0 *5C
1581734231.21,$M4.1 13493 1415 1227 -22153 -27315 0 0 *58
1581734232.34,$M4.1 13494 1415 1229 -22153 -27315 0 0 *51
1581734233.47,$M4.1 13495 1415 1237 -22153 -27315 0 0 *5F
1581734234.61,$M4.1 13496 1415 1233 -22153 -27315 0 0 *58
1581734235.74,$M4.1 13497 1415 1237 -22153 -27315 0 0 *5D
1581734236.86,$M4.1 13498 1417 1233 -22153 -27315 0 0 *54
1581734237.99,$M4.1 13499 1415 1229 -22153 -27315 0 0 *5C
1581734239.12,$M4.1 13500 1415 1233 -22153 -27315 0 0 *56
1581734240.22,$M4.1 13501 1417 1233 -22153 -27315 0 0 *55
1581734241.36,$M4.1 13502 1415 1237 -22153 -27315 0 0 *50
1581734242.47,$M4.1 13503 1415 1239 -22153 -27315 0 0 *5F
1581734243.56,$M4.1 13504 1417 1247 -22153 -27315 0 0 *53
1581734244.66,$M4.1 13505 1417 1233 -22153 -27315 0 0 *51
1581734245.78,$M4.1 13506 1415 1239 -22153 -27315 0 0 *5A
1581734246.89,$M4.1 13507 1415 1239 -22153 -27315 0 0 *5B
1581734247.97,$M4.1 13508 1417 1247 -22153 -27315 0 0 *5F
1581734249.08,$M4.1 13509 1415 1247 -22153 -27315 0 0 *5C
1581734250.17,$M4.1 13510 1417 1251 -22153 -27315 0 0 *51
1581734251.25,$M4.1 13511 1417 1243 -22153 -27315 0 0 *53
1581734252.37,$M4.1 13512 1415 1243 -22153 -27315 0 0 *52
1581734253.45,$M4.1 13513 1417 1247 -22153 -27315 0 0 *55
1581734254.56,$M4.1 13514 1415 1247 -22153 -27315 0 0 *50
1581734255.67,$M4.1 13515 1415 1243 -22153 -27315 0 0 *55
1581734256.77,$M4.1 13516 1417 1253 -22153 -27315 0 0 *55
1581734257.89,$M4.1 13517 1417 1257 -22153 -27315 0 0 *50
1581734259.01,$M4.1 13518 1415 1243 -22153 -27315 0 0 *58
1581734260.09,$M4.1 13519 1417 1243 -22153 -27315 0 0 *5B
1581734261.18,$M4.1 13520 1417 1243 -22153 -27315 0 0 *51
1581734262.3,$M4.1 13521 1415 1251 -22153 -27315 0 0 *51
1581734263.38,$M4.1 13522 1417 1251 -22153 -27315 0 0 *50
1581734264.52,$M4.1 13523 1415 1237 -22153 -27315 0 0 *53
1581734265.62,$M4.1 13524 1419 1239 -22153 -27315 0 0 *56
1581734266.73,$M4.1 13525 1417 1237 -22153 -27315 0 0 *57
1581734267.85,$M4.1 13526 1415 1243 -22153 -27315 0 0 *55
1581734268.94,$M4.1 13527 1417 1243 -22153 -27315 0 0 *56
1581734270.05,$M4.1 13528 1417 1237 -22153 -27315 0 0 *5A
1581734271.16,$M4.1 13529 1417 1233 -22153 -27315 0 0 *5F
1581734272.24,$M4.1 13530 1417 1239 -22153 -27315 0 0 *5D
1581734273.36,$M4.1 13531 1415 1251 -22153 -27315 0 0 *50
1581734274.44,$M4.1 13532 1417 1247 -22153 -27315 0 0 *56
1581734275.53,$M4.1 13533 1417 1251 -22153 -27315 0 0 *50
1581734276.61,$M4.1 13534 1417 1251 -22153 -27315 0 0 *57
1581734277.71,$M4.1 13535 1415 1247 -22153 -27315 0 0 *53
1581734278.8,$M4.1 13536 1417 1239 -22153 -27315 0 0 *5B
1581734279.92,$M4.1 13537 1417 1237 -22153 -27315 0 0 *54
1581734281.0,$M4.1 13538 1417 1239 -22153 -27315 0 0 *55
1581734282.1,$M4.1 13539 1417 1239 -22153 -27315 0 0 *54
1581734283.21,$M4.1 13540 1415 1227 -22153 -27315 0 0 *57
1581734284.32,$M4.1 13541 1417 1229 -22153 -27315 0 0 *5A
1581734285.42,$M4.1 13542 1417 1233 -22153 -27315 0 0 *52
1581734286.54,$M4.1 13543 1417 1237 -22153 -27315 0 0 *57
1581734287.64,$M4.1 13544 1417 1229 -22153 -27315 0 0 *5F
1581734288.76,$M4.1 13545 1415 1227 -22153 -27315 0 0 *52
1581734289.85,$M4.1 13546 1417 1223 -22153 -27315 0 0 *57
1581734290.95,$M4.1 13547 1417 1233 -22153 -27315 0 0 *57
1581734292.03,$M4.1 13548 1417 1227 -22153 -27315 0 0 *5D
1581734293.15,$M4.1 13549 1417 1237 -22153 -27315 0 0 *5D
1581734294.23,$M4.1 13550 1417 1239 -22153 -27315 0 0 *5B
1581734295.32,$M4.1 13551 1417 1239 -22153 -27315 0 0 *5A
1581734296.44,$M4.1 13552 1415 1243 -22153 -27315 0 0 *56
1581734297.56,$M4.1 13553 1415 1243 -22153 -27315 0 0 *57
1581734298.67,$M4.1 13554 1415 1243 -22153 -27315 0 0 *50
1581734299.76,$M4.1 13555 1417 1251 -22153 -27315 0 0 *50
1581734300.84,$M4.1 13556 1417 1251 -22153 -27315 0 0 *53
1581734301.96,$M4.1 13557 1417 1253 -22153 -27315 0 0 *50
1581734303.06,$M4.1 13558 1415 1247 -22153 -27315 0 0 *58
1581734304.15,$M4.1 13559 1417 1243 -22153 -27315 0 0 *5F
1581734305.23,$M4.1 13560 1417 1247 -22153 -27315 0 0 *51
1581734306.32,$M4.1 13561 1417 1247 -22153 -27315 0 0 *50
1581734307.44,$M4.1 13562 1417 1237 -22153 -27315 0 0 *54
1581734308.54,$M4.1 13563 1417 1237 -22153 -27315 0 0 *55
1581734309.64,$M4.1 13564 1417 1243 -22153 -27315 0 0 *51
1581734310.71,$M4.1 13565 1417 1247 -22153 -27315 0 0 *54
1581734311.81,$M4.1 13566 1417 1243 -22153 -27315 0 0 *53
1581734312.91,$M4.1 13567 1415 1247 -22153 -27315 0 0 *54
1581734313.99,$M4.1 13568 1417 1251 -22153 -27315 0 0 *5E
1581734315.13,$M4.1 13569 1419 1253 -22153 -27315 0 0 *53
1581734316.23,$M4.1 13570 1419 1247 -22153 -27315 0 0 *5E
1581734317.33,$M4.1 13571 1419 1251 -22153 -27315 0 0 *58
1581734318.46,$M4.1 13572 1421 1243 -22153 -27315 0 0 *53
1581734319.57,$M4.1 13573 1419 1243 -22153 -27315 0 0 *59
1581734320.7,$M4.1 13574 1421 1243 -22153 -27315 0 0 *55
1581734321.83,$M4.1 13575 1419 1237 -22153 -27315 0 0 *5C
1581734322.95,$M4.1 13576 1421 1227 -22153 -27315 0 0 *55
1581734324.05,$M4.1 13577 1419 1239 -22153 -27315 0 0 *50
1581734325.17,$M4.1 13578 1419 1239 -22153 -27315 0 0 *5F
1581734326.27,$M4.1 13579 1419 1239 -22153 -27315 0 0 *5E
1581734327.4,$M4.1 13580 1419 1233 -22153 -27315 0 0 *52
1581734328.53,$M4.1 13581 1419 1237 -22153 -27315 0 0 *57
1581734329.67,$M4.1 13582 1419 1237 -22153 -27315 0 0 *54
1581734330.77,$M4.1 13583 1417 1233 -22153 -27315 0 0 *5F
1581734331.9,$M4.1 13584 1419 1229 -22153 -27315 0 0 *5D
1581734333.0,$M4.1 13585 1415 1219 -22153 -27315 0 0 *53
1581734334.09,$M4.1 13586 1417 1219 -22153 -27315 0 0 *52
1581734335.17,$M4.1 13587 1417 1227 -22153 -27315 0 0 *5E
1581734336.29,$M4.1 13588 1415 1227 -22153 -27315 0 0 *53
1581734337.39,$M4.1 13589 1417 1233 -22153 -27315 0 0 *55
1581734338.51,$M4.1 13590 1415 1219 -22153 -27315 0 0 *57
1581734339.6,$M4.1 13591 1417 1223 -22153 -27315 0 0 *5D
1581734340.68,$M4.1 13592 1417 1223 -22153 -27315 0 0 *5E
1581734341.78,$M4.1 13593 1415 1223 -22153 -27315 0 0 *5D
1581734342.9,$M4.1 13594 1417 1217 -22153 -27315 0 0 *5F
1581734343.98,$M4.1 13595 1417 1219 -22153 -27315 0 0 *50
1581734345.09,$M4.1 13596 1417 1217 -22153 -27315 0 0 *5D
1581734346.22,$M4.1 13597 1415 1213 -22153 -27315 0 0 *5A
1581734347.35,$M4.1 13598 1415 1209 -22153 -27315 0 0 *5E
1581734348.5,$M4.1 13599 1415 1217 -22153 -27315 0 0 *50
1581734349.63,$M4.1 13600 1415 1209 -22153 -27315 0 0 *5C
1581734350.77,$M4.1 13601 1415 1213 -22153 -27315 0 0 *56
1581734351.87,$M4.1 13602 1415 1223 -22153 -27315 0 0 *56
1581734353.0,$M4.1 13603 1415 1217 -22153 -27315 0 0 *50
1581734354.14,$M4.1 13604 1415 1213 -22153 -27315 0 0 *53
1581734355.27,$M4.1 13605 1415 1213 -22153 -27315 0 0 *52
1581734356.37,$M4.1 13606 1417 1213 -22153 -27315 0 0 *53
1581734357.5,$M4.1 13607 1415 1213 -22153 -27315 0 0 *50
1581734358.62,$M4.1 13608 1415 1213 -22153 -27315 0 0 *5F
1581734359.77,$M4.1 13609 1415 1209 -22153 -27315 0 0 *55
1581734360.87,$M4.1 13610 1411 1219 -22153 -27315 0 0 *58
1581734361.97,$M4.1 13611 1411 1219 -22153 -27315 0 0 *59
1581734363.09,$M4.1 13612 1409 1217 -22153 -27315 0 0 *5D
1581734364.19,$M4.1 13613 1411 1219 -22153 -27315 0 0 *5B
1581734365.29,$M4.1 13614 1411 1219 -22153 -27315 0 0 *5C
1581734366.39,$M4.1 13615 1411 1223 -22153 -27315 0 0 *54
1581734367.49,$M4.1 13616 1411 1227 -22153 -27315 0 0 *53
1581734368.61,$M4.1 13617 1411 1223 -22153 -27315 0 0 *56
1581734369.74,$M4.1 13618 1411 1229 -22153 -27315 0 0 *53
1581734370.85,$M4.1 13619 1415 1227 -22153 -27315 0 0 *58
1581734371.95,$M4.1 13620 1411 1219 -22153 -27315 0 0 *5B
1581734373.06,$M4.1 13621 1411 1223 -22153 -27315 0 0 *53
1581734374.17,$M4.1 13622 1411 1227 -22153 -27315 0 0 *54
1581734375.27,$M4.1 13623 1411 1227 -22153 -27315 0 0 *55
1581734376.38,$M4.1 13624 1411 1227 -22153 -27315 0 0 *52
1581734377.49,$M4.1 13625 1411 1227 -22153 -27315 0 0 *53
1581734378.59,$M4.1 13626 1411 1227 -22153 -27315 0 0 *50
1581734379.7,$M4.1 13627 1411 1223 -22153 -27315 0 0 *55
1581734380.8,$M4.1 13628 1411 1227 -22153 -27315 0 0 *5E
1581734381.91,$M4.1 13629 1411 1223 -22153 -27315 0 0 *5B
1581734382.99,$M4.1 13630 1409 1223 -22153 -27315 0 0 *5A
1581734384.09,$M4.1 13631 1411 1227 -22153 -27315 0 0 *56
1581734385.21,$M4.1 13632 1411 1227 -22153 -27315 0 0 *55
1581734386.33,$M4.1 13633 1411 1229 -22153 -27315 0 0 *5A
1581734387.46,$M4.1 13634 1411 1237 -22153 -27315 0 0 *52
1581734388.58,$M4.1 13635 1411 1239 -22153 -27315 0 0 *5D
1581734389.68,$M4.1 13636 1415 1239 -22153 -27315 0 0 *5A
1581734390.81,$M4.1 13637 1411 1237 -22153 -27315 0 0 *51
1581734391.93,$M4.1 13638 1415 1243 -22153 -27315 0 0 *59
1581734393.05,$M4.1 13639 1411 1239 -22153 -27315 0 0 *51
1581734394.16,$M4.1 13640 1411 1233 -22153 -27315 0 0 *55
1581734395.28,$M4.1 13641 1415 1239 -22153 -27315 0 0 *5A
1581734396.4,$M4.1 13642 1415 1243 -22153 -27315 0 0 *54
1581734397.53,$M4.1 13643 1415 1237 -22153 -27315 0 0 *56
1581734398.65,$M4.1 13644 1415 1243 -22153 -27315 0 0 *52
1581734399.78,$M4.1 13645 1415 1237 -22153 -27315 0 0 *50
1581734400.92,$M4.1 13646 1415 1233 -22153 -27315 0 0 *57
1581734402.05,$M4.1 13647 1415 1237 -22153 -27315 0 0 *52
1581734403.18,$M4.1 13648 1415 1237 -22153 -27315 0 0 *5D
1581734404.31,$M4.1 13649 1415 1233 -22153 -27315 0 0 *58
1581734405.45,$M4.1 13650 1415 1233 -22153 -27315 0 0 *50
1581734406.58,$M4.1 13651 1415 1233 -22153 -27315 0 0 *51
1581734407.71,$M4.1 13652 1415 1233 -22153 -27315 0 0 *52
1581734408.83,$M4.1 13653 1415 1233 -22153 -27315 0 0 *53
1581734409.97,$M4.1 13654 1415 1237 -22153 -27315 0 0 *50
1581734411.1,$M4.1 13655 1415 1237 -22153 -27315 0 0 *51
1581734412.23,$M4.1 13656 1415 1233 -22153 -27315 0 0 *56
1581734413.36,$M4.1 13657 1415 1233 -22153 -27315 0 0 *57
1581734414.48,$M4.1 13658 1415 1227 -22153 -27315 0 0 *5D
1581734415.61,$M4.1 13659 1415 1229 -22153 -27315 0 0 *52
1581734416.75,$M4.1 13660 1415 1229 -22153 -27315 0 0 *58
1581734417.88,$M4.1 13661 1415 1229 -22153 -27315 0 0 *59
1581734418.97,$M4.1 13662 1417 1223 -22153 -27315 0 0 *52
1581734420.07,$M4.1 13663 1411 1223 -22153 -27315 0 0 *55
1581734421.17,$M4.1 13664 1411 1223 -22153 -27315 0 0 *52
1581734422.27,$M4.1 13665 1411 1227 -22153 -27315 0 0 *57
1581734423.4,$M4.1 13666 1411 1233 -22153 -27315 0 0 *51
1581734424.51,$M4.1 13667 1409 1229 -22153 -27315 0 0 *52
1581734425.62,$M4.1 13668 1417 1229 -22153 -27315 0 0 *52
1581734426.72,$M4.1 13669 1411 1227 -22153 -27315 0 0 *5B
1581734427.84,$M4.1 13670 1411 1227 -22153 -27315 0 0 *53
1581734428.97,$M4.1 13671 1415 1233 -22153 -27315 0 0 *53
1581734430.09,$M4.1 13672 1415 1229 -22153 -27315 0 0 *5B
1581734431.24,$M4.1 13673 1415 1229 -22153 -27315 0 0 *5A
1581734432.34,$M4.1 13674 1411 1223 -22153 -27315 0 0 *53
1581734433.44,$M4.1 13675 1411 1227 -22153 -27315 0 0 *56
1581734434.54,$M4.1 13676 1411 1227 -22153 -27315 0 0 *55
1581734435.63,$M4.1 13677 1409 1227 -22153 -27315 0 0 *5D
1581734436.76,$M4.1 13678 1411 1229 -22153 -27315 0 0 *55
1581734437.9,$M4.1 13679 1415 1233 -22153 -27315 0 0 *5B
1581734439.03,$M4.1 13680 1415 1233 -22153 -27315 0 0 *5D
1581734440.15,$M4.1 13681 1415 1233 -22153 -27315 0 0 *5C
1581734441.28,$M4.1 13682 1415 1233 -22153 -27315 0 0 *5F
1581734442.4,$M4.1 13683 1409 1229 -22153 -27315 0 0 *58
1581734443.5,$M4.1 13684 1411 1227 -22153 -27315 0 0 *58
1581734444.6,$M4.1 13685 1411 1223 -22153 -27315 0 0 *5D
1581734445.7,$M4.1 13686 1411 1227 -22153 -27315 0 0 *5A
1581734446.82,$M4.1 13687 1415 1227 -22153 -27315 0 0 *5F
1581734447.92,$M4.1 13688 1415 1227 -22153 -27315 0 0 *50
1581734449.05,$M4.1 13689 1415 1229 -22153 -27315 0 0 *5F
1581734450.17,$M4.1 13690 1411 1223 -22153 -27315 0 0 *59
1581734451.27,$M4.1 13691 1411 1223 -22153 -27315 0 0 *58
1581734452.37,$M4.1 13692 1409 1217 -22153 -27315 0 0 *55
1581734453.49,$M4.1 13693 1411 1227 -22153 -27315 0 0 *5E
1581734454.59,$M4.1 13694 1409 1229 -22153 -27315 0 0 *5E
1581734455.72,$M4.1 13695 1415 1233 -22153 -27315 0 0 *59
1581734456.84,$M4.1 13696 1417 1237 -22153 -27315 0 0 *5C
1581734457.96,$M4.1 13697 1411 1229 -22153 -27315 0 0 *54
1581734459.08,$M4.1 13698 1409 1229 -22153 -27315 0 0 *52
1581734460.21,$M4.1 13699 1411 1229 -22153 -27315 0 0 *5A
1581734461.31,$M4.1 13700 1411 1227 -22153 -27315 0 0 *55
1581734462.44,$M4.1 13701 1411 1233 -22153 -27315 0 0 *51
1581734463.58,$M4.1 13702 1415 1229 -22153 -27315 0 0 *5D
1581734464.68,$M4.1 13703 1411 1227 -22153 -27315 0 0 *56
1581734465.76,$M4.1 13704 1409 1227 -22153 -27315 0 0 *58
1581734466.87,$M4.1 13705 1411 1227 -22153 -27315 0 0 *50
1581734467.98,$M4.1 13706 1411 1227 -22153 -27315 0 0 *53
1581734469.08,$M4.1 13707 1411 1227 -22153 -27315 0 0 *52
1581734470.18,$M4.1 13708 1411 1227 -22153 -27315 0 0 *5D
1581734471.29,$M4.1 13709 1409 1229 -22153 -27315 0 0 *5B
1581734472.4,$M4.1 13710 1411 1227 -22153 -27315 0 0 *54
1581734473.49,$M4.1 13711 1409 1227 -22153 -27315 0 0 *5C
1581734474.59,$M4.1 13712 1411 1227 -22153 -27315 0 0 *56
1581734475.69,$M4.1 13713 1411 1227 -22153 -27315 0 0 *57
1581734476.79,$M4.1 13714 1411 1227 -22153 -27315 0 0 *50
1581734477.91,$M4.1 13715 1411 1223 -22153 -27315 0 0 *55
1581734478.98,$M4.1 13716 1409 1223 -22153 -27315 0 0 *5F
1581734480.1,$M4.1 13717 1415 1227 -22153 -27315 0 0 *57
1581734481.2,$M4.1 13718 1411 1227 -22153 -27315 0 0 *5C
1581734482.3,$M4.1 13719 1411 1223 -22153 -27315 0 0 *59
1581734483.42,$M4.1 13720 1411 1227 -22153 -27315 0 0 *57
1581734484.52,$M4.1 13721 1411 1227 -22153 -27315 0 0 *56
1581734485.6,$M4.1 13722 1409 1223 -22153 -27315 0 0 *58
1581734486.67,$M4.1 13723 1409 1223 -22153 -27315 0 0 *59
1581734487.79,$M4.1 13724 1411 1227 -22153 -27315 0 0 *53
1581734488.92,$M4.1 13725 1411 1229 -22153 -27315 0 0 *5C
1581734490.02,$M4.1 13726 1409 1237 -22153 -27315 0 0 *59
1581734491.11,$M4.1 13727 1409 1227 -22153 -27315 0 0 *59
1581734492.24,$M4.1 13728 1411 1233 -22153 -27315 0 0 *5A
1581734493.36,$M4.1 13729 1415 1229 -22153 -27315 0 0 *54
1581734494.48,$M4.1 13730 1409 1233 -22153 -27315 0 0 *5A
1581734495.59,$M4.1 13731 1411 1233 -22153 -27315 0 0 *52
1581734496.71,$M4.1 13732 1409 1229 -22153 -27315 0 0 *53
1581734497.81,$M4.1 13733 1409 1233 -22153 -27315 0 0 *59
1581734498.91,$M4.1 13734 1411 1227 -22153 -27315 0 0 *52
1581734500.05,$M4.1 13735 1411 1233 -22153 -27315 0 0 *56
1581734501.18,$M4.1 13736 1411 1233 -22153 -27315 0 0 *55
1581734502.3,$M4.1 13737 1411 1233 -22153 -27315 0 0 *54
1581734503.43,$M4.1 13738 1415 1233 -22153 -27315 0 0 *5F
1581734504.56,$M4.1 13739 1411 1233 -22153 -27315 0 0 *5A
1581734505.65,$M4.1 13740 1409 1239 -22153 -27315 0 0 *57
1581734506.78,$M4.1 13741 1411 1237 -22153 -27315 0 0 *51
1581734507.92,$M4.1 13742 1411 1233 -22153 -27315 0 0 *56
1581734509.02,$M4.1 13743 1411 1239 -22153 -27315 0 0 *5D
1581734510.12,$M4.1 13744 1411 1247 -22153 -27315 0 0 *53
1581734511.22,$M4.1 13745 1411 1247 -22153 -27315 0 0 *52
1581734512.34,$M4.1 13746 1415 1243 -22153 -27315 0 0 *51
1581734513.45,$M4.1 13747 1411 1243 -22153 -27315 0 0 *54
1581734514.56,$M4.1 13748 1415 1243 -22153 -27315 0 0 *5F
1581734515.69,$M4.1 13749 1411 1237 -22153 -27315 0 0 *59
1581734516.81,$M4.1 13750 1415 1243 -22153 -27315 0 0 *56
1581734517.92,$M4.1 13751 1415 1239 -22153 -27315 0 0 *5A
1581734519.04,$M4.1 13752 1415 1243 -22153 -27315 0 0 *54
1581734520.14,$M4.1 13753 1415 1243 -22153 -27315 0 0 *55
1581734521.23,$M4.1 13754 1417 1247 -22153 -27315 0 0 *54
1581734522.34,$M4.1 13755 1415 1243 -22153 -27315 0 0 *53
1581734523.46,$M4.1 13756 1415 1243 -22153 -27315 0 0 *50
1581734524.56,$M4.1 13757 1415 1251 -22153 -27315 0 0 *52
1581734525.68,$M4.1 13758 1415 1243 -22153 -27315 0 0 *5E
1581734526.78,$M4.1 13759 1415 1247 -22153 -27315 0 0 *5B
1581734527.9,$M4.1 13760 1415 1239 -22153 -27315 0 0 *58
1581734529.0,$M4.1 13761 1415 1251 -22153 -27315 0 0 *57
1581734530.13,$M4.1 13762 1415 1257 -22153 -27315 0 0 *52
1581734531.27,$M4.1 13763 1415 1253 -22153 -27315 0 0 *57
1581734532.38,$M4.1 13764 1415 1243 -22153 -27315 0 0 *51
1581734533.5,$M4.1 13765 1415 1239 -22153 -27315 0 0 *5D
1581734534.6,$M4.1 13766 1415 1243 -22153 -27315 0 0 *53
1581734535.72,$M4.1 13767 1415 1251 -22153 -27315 0 0 *51
1581734536.8,$M4.1 13768 1417 1247 -22153 -27315 0 0 *5B
1581734537.89,$M4.1 13769 1417 1251 -22153 -27315 0 0 *5D
1581734538.99,$M4.1 13770 1415 1247 -22153 -27315 0 0 *50
1581734540.11,$M4.1 13771 1415 1243 -22153 -27315 0 0 *55
1581734541.21,$M4.1 13772 1415 1247 -22153 -27315 0 0 *52
1581734542.3,$M4.1 13773 1417 1251 -22153 -27315 0 0 *56
1581734543.41,$M4.1 13774 1415 1251 -22153 -27315 0 0 *53
1581734544.53,$M4.1 13775 1415 1251 -22153 -27315 0 0 *52
1581734545.62,$M4.1 13776 1417 1251 -22153 -27315 0 0 *53
1581734546.7,$M4.1 13777 1417 1243 -22153 -27315 0 0 *51
1581734547.82,$M4.1 13778 1415 1239 -22153 -27315 0 0 *51
1581734548.92,$M4.1 13779 1415 1247 -22153 -27315 0 0 *59
1581734550.0,$M4.1 13780 1417 1247 -22153 -27315 0 0 *5D
1581734551.11,$M4.1 13781 1415 1251 -22153 -27315 0 0 *59
1581734552.22,$M4.1 13782 1417 1253 -22153 -27315 0 0 *5A
1581734553.31,$M4.1 13783 1417 1251 -22153 -27315 0 0 *59
1581734554.39,$M4.1 13784 1417 1251 -22153 -27315 0 0 *5E
1581734555.51,$M4.1 13785 1417 1237 -22153 -27315 0 0 *5F
1581734556.64,$M4.1 13786 1415 1237 -22153 -27315 0 0 *5E
1581734557.73,$M4.1 13787 1417 1243 -22153 -27315 0 0 *5E
1581734558.81,$M4.1 13788 1417 1239 -22153 -27315 0 0 *5C
1581734559.93,$M4.1 13789 1417 1237 -22153 -27315 0 0 *53
1581734561.02,$M4.1 13790 1417 1239 -22153 -27315 0 0 *55
1581734562.15,$M4.1 13791 1415 1233 -22153 -27315 0 0 *5C
1581734563.25,$M4.1 13792 1417 1233 -22153 -27315 0 0 *5D
1581734564.37,$M4.1 13793 1417 1233 -22153 -27315 0 0 *5C
1581734565.45,$M4.1 13794 1417 1239 -22153 -27315 0 0 *51
1581734566.57,$M4.1 13795 1417 1237 -22153 -27315 0 0 *5E
1581734567.67,$M4.1 13796 1417 1237 -22153 -27315 0 0 *5D
1581734568.79,$M4.1 13797 1417 1237 -22153 -27315 0 0 *5C
1581734569.87,$M4.1 13798 1417 1239 -22153 -27315 0 0 *5D
1581734570.96,$M4.1 13799 1417 1239 -22153 -27315 0 0 *5C
1581734572.04,$M4.1 13800 1417 1239 -22153 -27315 0 0 *53
1581734573.13,$M4.1 13801 1417 1239 -22153 -27315 0 0 *52
1581734574.23,$M4.1 13802 1417 1239 -22153 -27315 0 0 *51
1581734575.32,$M4.1 13803 1417 1239 -22153 -27315 0 0 *50
1581734576.4,$M4.1 13804 1417 1243 -22153 -27315 0 0 *5A
1581734577.5,$M4.1 13805 1417 1243 -22153 -27315 0 0 *5B
1581734578.59,$M4.1 13806 1417 1239 -22153 -27315 0 0 *55
1581734579.67,$M4.1 13807 1417 1239 -22153 -27315 0 0 *54
1581734580.79,$M4.1 13808 1417 1237 -22153 -27315 0 0 *55
1581734581.88,$M4.1 13809 1417 1239 -22153 -27315 0 0 *5A
1581734582.98,$M4.1 13810 1417 1237 -22153 -27315 0 0 *5C
1581734584.11,$M4.1 13811 1415 1237 -22153 -27315 0 0 *5F
1581734585.21,$M4.1 13812 1417 1239 -22153 -27315 0 0 *50
1581734586.3,$M4.1 13813 1417 1243 -22153 -27315 0 0 *5C
1581734587.38,$M4.1 13814 1417 1243 -22153 -27315 0 0 *5B
1581734588.52,$M4.1 13815 1415 1233 -22153 -27315 0 0 *5F
1581734589.63,$M4.1 13816 1417 1233 -22153 -27315 0 0 *5E
1581734590.74,$M4.1 13817 1419 1247 -22153 -27315 0 0 *52
1581734591.82,$M4.1 13818 1417 1239 -22153 -27315 0 0 *5A
1581734592.91,$M4.1 13819 1417 1243 -22153 -27315 0 0 *56
1581734594.02,$M4.1 13820 1415 1239 -22153 -27315 0 0 *53
1581734595.12,$M4.1 13821 1415 1239 -22153 -27315 0 0 *52
1581734596.23,$M4.1 13822 1417 1239 -22153 -27315 0 0 *53
1581734597.33,$M4.1 13823 1417 1237 -22153 -27315 0 0 *5C
1581734598.44,$M4.1 13824 1417 1237 -22153 -27315 0 0 *5B
1581734599.53,$M4.1 13825 1417 1239 -22153 -27315 0 0 *54
1581734600.63,$M4.1 13826 1419 1239 -22153 -27315 0 0 *59
1581734601.78,$M4.1 13827 1415 1237 -22153 -27315 0 0 *5A
1581734602.88,$M4.1 13828 1419 1243 -22153 -27315 0 0 *5A
1581734603.97,$M4.1 13829 1417 1239 -22153 -27315 0 0 *58
1581734605.08,$M4.1 13830 1415 1239 -22153 -27315 0 0 *52
1581734606.17,$M4.1 13831 1417 1243 -22153 -27315 0 0 *5C
1581734607.3,$M4.1 13832 1415 1237 -22153 -27315 0 0 *5E
1581734608.4,$M4.1 13833 1417 1239 -22153 -27315 0 0 *53
1581734609.5,$M4.1 13834 1417 1237 -22153 -27315 0 0 *5A
1581734610.64,$M4.1 13835 1415 1233 -22153 -27315 0 0 *5D
1581734611.77,$M4.1 13836 1415 1237 -22153 -27315 0 0 *5A
1581734612.86,$M4.1 13837 1417 1239 -22153 -27315 0 0 *57
1581734613.97,$M4.1 13838 1417 1237 -22153 -27315 0 0 *56
1581734615.09,$M4.1 13839 1415 1243 -22153 -27315 0 0 *56
1581734616.18,$M4.1 13840 1417 1247 -22153 -27315 0 0 *5E
1581734617.26,$M4.1 13841 1417 1243 -22153 -27315 0 0 *5B
1581734618.36,$M4.1 13842 1417 1237 -22153 -27315 0 0 *5B
1581734619.5,$M4.1 13843 1415 1233 -22153 -27315 0 0 *5C
1581734620.61,$M4.1 13844 1419 1243 -22153 -27315 0 0 *50
1581734621.71,$M4.1 13845 1419 1247 -22153 -27315 0 0 *55
1581734622.8,$M4.1 13846 1417 1247 -22153 -27315 0 0 *58
1581734623.9,$M4.1 13847 1417 1237 -22153 -27315 0 0 *5E
1581734625.02,$M4.1 13848 1417 1233 -22153 -27315 0 0 *55
1581734626.12,$M4.1 13849 1417 1233 -22153 -27315 0 0 *54
1581734627.2,$M4.1 13850 1417 1239 -22153 -27315 0 0 *56
1581734628.32,$M4.1 13851 1417 1237 -22153 -27315 0 0 *59
1581734629.41,$M4.1 13852 1417 1239 -22153 -27315 0 0 *54
1581734630.54,$M4.1 13853 1415 1237 -22153 -27315 0 0 *59
1581734631.63,$M4.1 13854 1417 1239 -22153 -27315 0 0 *52
1581734632.71,$M4.1 13855 1417 1243 -22153 -27315 0 0 *5E
1581734633.83,$M4.1 13856 1419 1251 -22153 -27315 0 0 *50
1581734634.91,$M4.1 13857 1419 1247 -22153 -27315 0 0 *56