#timestamp,LO_Frequency,Hit,StdDev 
1683964815.2,286047005.5,Y
1683964835.9,286047000.1,P
1683964855.7,286047002.1,N
1683964875.6,286047002.4,N
1683964895.4,286047000.2,N
1683964915.2,286047001.3,N
1683964935.1,286047001.6,N
1683964936.0,286047001.6,N
1683964955.8,286047001.8,N
1683964975.7,286047002.3,N
1683964995.5,286047002.2,N
1683965015.3,286047001.5,N
1683965035.2,286047001.6,N
1683965055.9,286047002.1,N
1683965075.7,286047001.7,N
1683965095.6,286047004.1,Y
1683965115.4,286046998.2,P
1683965135.3,286047000.4,N
1683965155.1,286047000.9,N
1683965156.0,286047000.9,N
1683965175.8,286047000.2,N
1683965195.7,286047002.5,N
1683965215.5,286047001.9,N
1683965235.3,286047002.5,N
1683965255.2,286047000.3,N
1683965275.0,286046999.8,N
1683965275.9,286046999.8,N
1683965295.8,286047000.1,N
1683965315.6,286047002.3,N
1683965335.4,286046999.8,N
1683965355.3,286047002.5,N
1683965375.1,286047002.3,N
1683965395.8,286047002.4,N
1683965415.7,286047002.2,N
1683965435.5,286047002.0,N
1683965455.4,286047004.1,Y
1683965475.2,286047002.7,P
1683965495.0,286047002.0,N
1683965495.9,286047002.0,P
1683965515.8,286046999.7,N
1683965535.6,286046999.8,N
1683965555.5,286047002.6,N
1683965575.3,286047000.9,N
1683965595.1,286046999.9,N
1683965615.9,286047000.6,N
1683965635.7,286047000.5,N
1683965655.5,286046999.7,N
1683965675.4,286046999.8,N
1683965695.2,286046999.7,N
1683965715.1,286047002.6,N
1683965716.0,286047002.6,N
1683965735.8,286047002.5,N
1683965755.6,286047002.2,N
1683965775.5,286047004.3,Y
1683965795.3,286047001.8,P
1683965815.2,286047003.1,P
1683965835.9,286047003.6,P
1683965855.7,286047003.1,Y
1683965875.6,286047002.1,P
1683965895.4,286047002.7,P
1683965915.2,286046999.8,N
1683965935.1,286047002.5,N
1683965936.0,286047002.5,N
1683965955.8,286047002.6,N
1683965975.7,286046999.7,N
1683965995.5,286047002.6,N
1683966015.3,286047002.3,N
1683966035.2,286046999.7,N
1683966055.0,286047000.8,N
1683966055.9,286047000.8,N
1683966075.7,286046998.5,N
1683966095.6,286047000.9,N
1683966115.4,286046999.3,N
1683966135.3,286046999.1,N
1683966155.1,286046997.9,N
1683966156.0,286046997.9,N
1683966175.8,286046996.7,N
1683966195.7,286046996.8,N
1683966215.5,286046996.8,N
1683966235.3,286046997.7,N
1683966255.2,286046998.0,N
1683966275.0,286046997.2,N
1683966275.9,286046997.2,N
1683966295.8,286046997.8,N
1683966315.6,286046995.5,N
1683966335.4,286046993.5,N
1683966355.3,286046995.2,N
1683966375.1,286046995.9,N
1683966395.8,286046994.3,N
1683966415.7,286046993.7,N
1683966435.5,286046994.1,N
1683966455.4,286046994.2,N
1683966475.2,286046994.7,N
1683966495.0,286046994.7,N
1683966495.9,286046994.7,N
1683966515.8,286046994.7,N
1683966535.6,286046992.8,Y
1683966555.4,286046995.0,P
1683966575.3,286046996.6,P
1683966595.1,286046999.1,N
1683966615.9,286046996.9,N
1683966635.7,286046996.9,N
1683966655.5,286046995.1,Y
1683966675.4,286046998.5,P
1683966695.2,286046998.9,N
1683966715.0,286046998.4,N
1683966716.0,286046998.4,N
1683966735.8,286046998.5,N
1683966755.6,286046999.2,N
1683966775.5,286046997.4,Y
1683966795.3,286046999.1,P
1683966815.1,286046999.5,N
1683966835.9,286046999.1,N
1683966855.7,286046996.6,Y
1683966875.6,286046998.4,P
1683966895.4,286046998.5,P
1683966915.2,286046998.6,P
1683966935.1,286046998.8,Y
1683966936.0,286046998.8,P
1683966955.8,286047000.5,P
1683966975.7,286047000.2,N
1683966995.5,286047000.2,N
1683967015.3,286047000.3,N
1683967035.2,286047001.0,N
1683967055.0,286047001.1,N
1683967055.9,286047001.1,N
1683967075.7,286046999.3,N
1683967095.6,286046998.1,N
1683967115.4,286046999.4,N
1683967135.3,286046996.9,Y
1683967155.1,286046997.0,P
1683967175.8,286046998.6,N
1683967195.7,286046998.8,N
1683967215.5,286046998.8,N
1683967235.4,286047000.7,N
1683967255.2,286046998.1,N
1683967275.0,286046998.5,N
1683967275.9,286046998.5,N
1683967295.8,286046999.3,N
1683967315.6,286046999.3,N
1683967335.4,286046996.6,Y
1683967355.3,286046996.5,P
1683967375.1,286046999.1,N
1683967395.9,286046997.8,N
1683967415.7,286046996.7,Y
1683967435.5,286047001.2,P
1683967455.4,286046999.3,N
1683967475.2,286046999.6,N
1683967495.1,286046996.5,Y
1683967496.0,286046996.5,P
1683967515.8,286046999.2,N
1683967535.6,286046999.1,N
1683967555.5,286046998.0,N
1683967575.3,286046995.8,Y
1683967595.2,286046998.9,P
1683967615.9,286046999.3,P
1683967635.7,286046999.6,N
1683967655.6,286046999.0,N
1683967675.4,286046999.6,N
1683967695.2,286046998.2,Y
1683967715.1,286046998.2,P
1683967716.0,286046998.2,P
1683967735.8,286046998.2,P
1683967755.7,286046998.6,Y
1683967775.5,286047000.9,P
1683967795.3,286047000.8,N
1683967815.2,286047000.7,N
1683967835.0,286047000.5,N
1683967835.9,286047000.5,N
1683967855.8,286046999.8,N
1683967875.6,286047000.2,N
1683967895.4,286047001.1,N
1683967915.3,286047000.6,N
1683967935.1,286047000.5,N
1683967955.8,286047000.6,N
1683967975.7,286047002.6,Y
1683967995.5,286047000.8,P
1683968015.4,286047000.1,N
1683968035.2,286047000.1,N
1683968055.0,286047000.0,N
1683968055.9,286047000.0,N
1683968075.8,286047001.0,Y
1683968095.6,286046998.5,P
1683968115.4,286046998.2,N
1683968135.3,286047001.1,N
1683968155.1,286046999.2,N
1683968175.9,286046999.0,N
1683968195.7,286046999.6,N
1683968215.5,286046999.0,N
1683968235.4,286046996.5,Y
1683968255.2,286046998.4,P
1683968275.0,286046998.1,P
1683968276.0,286046998.1,P
1683968295.8,286046998.5,N
1683968315.6,286046998.6,Y
1683968335.5,286047000.1,P
1683968355.3,286047002.3,N
1683968375.1,286047002.1,N
1683968395.9,286047000.7,N
