#timestamp,LO_Frequency,Hit,StdDev 
1629838815.1,286046996.7,N
1629838816.0,286046996.7,N
1629838835.8,286046997.7,N
1629838855.6,286046999.5,N
1629838875.5,286046998.6,N
1629838895.3,286047001.2,N
1629838915.2,286046998.6,N
1629838935.9,286046998.2,N
1629838955.7,286047000.4,N
1629838975.6,286046999.7,N
1629838995.4,286046998.1,N
1629839015.3,286046998.9,N
1629839035.1,286046996.8,N
1629839055.8,286046997.4,N
1629839075.7,286046997.6,N
1629839095.5,286046997.9,N
1629839115.4,286046995.0,Y
1629839135.2,286046998.7,P
1629839155.0,286046999.2,P
1629839155.9,286046999.2,P
1629839175.8,286046999.0,Y
1629839195.6,286046998.5,P
1629839215.4,286046999.1,P
1629839235.3,286046999.4,N
1629839255.1,286046998.1,Y
1629839275.9,286047000.6,P
1629839295.7,286047000.9,N
1629839315.5,286047000.0,N
1629839335.4,286046998.4,N
1629839355.2,286047000.7,N
1629839375.0,286047000.5,N
1629839375.9,286047000.5,N
1629839395.8,286047001.1,N
1629839415.6,286046998.7,N
1629839435.5,286046996.7,Y
1629839455.3,286046999.0,P
1629839475.1,286046998.7,N
1629839495.9,286046998.2,P
1629839515.7,286047000.7,N
1629839535.6,286047000.7,N
1629839555.4,286047000.7,N
1629839575.2,286046998.6,N
1629839595.1,286047000.4,N
1629839596.0,286047000.4,N
1629839615.8,286047000.1,N
1629839635.7,286047000.1,N
1629839655.5,286047002.3,N
1629839675.3,286047002.7,N
1629839695.2,286047002.2,N
1629839715.9,286047000.4,N
1629839735.7,286047002.3,N
1629839755.6,286047002.8,N
1629839775.4,286047001.6,N
1629839795.3,286047002.7,N
1629839815.1,286047002.7,N
1629839816.0,286047002.7,N
1629839835.8,286047000.7,N
1629839855.7,286046999.9,N
1629839875.5,286046999.7,N
1629839895.3,286047002.4,N
1629839915.2,286047001.6,N
1629839935.0,286047002.1,N
1629839935.9,286047002.1,N
1629839955.8,286047001.8,N
1629839975.6,286047002.8,N
1629839995.4,286047002.3,N
1629840015.3,286047001.9,N
1629840035.1,286047002.0,N
1629840055.8,286047004.3,Y
1629840075.7,286047001.6,P
1629840095.5,286047004.3,P
1629840115.4,286047004.2,P
1629840135.2,286047001.4,N
1629840155.0,286047003.6,N
1629840155.9,286047003.6,N
1629840175.8,286047003.6,N
1629840195.6,286047004.1,Y
1629840215.4,286047000.6,P
1629840235.3,286047000.4,N
1629840255.1,286047000.5,N
1629840275.9,286047000.5,N
1629840295.7,286046998.2,N
1629840315.5,286046999.1,N
1629840335.4,286046998.7,N
1629840355.2,286046996.5,N
1629840375.0,286046997.7,N
1629840375.9,286046997.7,N
1629840395.8,286046997.7,N
1629840415.6,286046999.6,N
1629840435.5,286046999.6,N
1629840455.3,286046998.4,N
1629840475.1,286046998.6,N
1629840495.9,286047001.2,N
1629840515.7,286047001.2,N
1629840535.5,286047000.4,N
1629840555.4,286047000.7,N
1629840575.2,286047000.6,N
1629840595.1,286047000.5,N
1629840596.0,286047000.5,N
1629840615.8,286047000.5,N
1629840635.6,286046998.1,N
1629840655.5,286047000.1,N
1629840675.3,286047002.8,N
1629840695.1,286047002.7,N
1629840715.9,286047002.8,N
1629840735.7,286047002.1,N
1629840755.6,286047000.2,N
1629840775.4,286047002.8,N
1629840795.2,286047002.7,N
1629840815.1,286047002.9,N
1629840816.0,286047002.9,N
1629840835.8,286047004.0,N
1629840855.6,286047004.3,N
1629840875.5,286047003.2,N
1629840895.3,286047003.4,N
1629840915.2,286047003.5,N
1629840935.9,286047003.6,N
1629840955.7,286047003.4,N
1629840975.6,286047001.3,N
1629840995.4,286047003.1,N
1629841015.2,286047003.4,N
1629841035.1,286047004.1,N
1629841036.0,286047004.1,N
1629841055.8,286047003.7,N
1629841075.7,286047004.0,N
1629841095.5,286047002.0,N
1629841115.3,286047002.0,N
1629841135.2,286046999.9,N
1629841155.0,286047004.2,N
1629841155.9,286047004.2,N
1629841175.8,286047002.4,N
1629841195.6,286047000.1,N
1629841215.4,286046999.9,N
1629841235.3,286046999.9,N
1629841255.1,286046998.8,N
1629841275.8,286046998.8,N
1629841295.7,286046998.4,N
1629841315.5,286046998.4,N
1629841335.4,286046998.9,N
1629841355.2,286046998.8,N
1629841375.0,286047000.9,N
1629841375.9,286047000.9,N
1629841395.8,286047001.1,N
1629841415.6,286047000.2,N
1629841435.5,286047001.3,N
1629841455.3,286047001.4,N
1629841475.1,286047002.7,N
1629841495.9,286046999.8,N
1629841515.7,286046999.8,N
1629841535.5,286047001.6,N
1629841555.4,286047001.5,N
1629841575.2,286047002.7,N
1629841595.1,286047001.8,N
1629841596.0,286047001.8,N
1629841615.8,286047003.8,N
1629841635.6,286047004.0,N
1629841655.5,286047001.9,N
1629841675.3,286047004.4,N
1629841695.2,286047001.3,N
1629841715.9,286047002.8,N
1629841735.7,286047005.6,Y
1629841755.6,286047001.9,P
1629841775.4,286047002.5,P
1629841795.3,286047002.1,P
1629841815.1,286047005.6,Y
1629841816.0,286047005.6,P
1629841835.8,286047003.6,N
1629841855.7,286047002.6,N
1629841875.5,286047002.4,N
1629841895.4,286047001.9,N
1629841915.2,286047002.0,N
1629841935.0,286046999.7,N
1629841935.9,286046999.7,N
1629841955.8,286047001.7,N
1629841975.6,286047001.8,N
1629841995.4,286047002.2,N
1629842015.3,286047004.4,N
1629842035.1,286047002.6,N
1629842055.9,286047001.7,N
1629842075.7,286047001.4,N
1629842095.5,286047004.2,N
1629842115.4,286047004.2,N
1629842135.2,286047002.2,N
1629842155.0,286047003.6,N
1629842155.9,286047003.6,N
1629842175.8,286047004.2,N
1629842195.6,286047004.3,N
1629842215.4,286047004.1,N
1629842235.3,286047003.0,N
1629842255.1,286047003.7,N
1629842275.9,286047003.3,N
1629842295.7,286047003.2,N
1629842315.5,286047003.7,N
1629842335.4,286047001.4,N
1629842355.2,286047004.0,N
1629842375.1,286047004.0,N
1629842376.0,286047004.0,Y
1629842395.8,286047002.7,P
