#timestamp,LO_Frequency,Hit,StdDev 
1668060015.3,286047001.3,N
1668060035.1,286047001.8,N
1668060055.9,286047001.3,N
1668060075.7,286047003.9,Y
1668060095.6,286047002.0,P
1668060115.4,286046999.8,N
1668060135.2,286047000.1,N
1668060155.1,286047001.8,N
1668060156.0,286047001.8,N
1668060175.8,286047002.2,N
1668060195.7,286047000.5,N
1668060215.5,286046998.1,N
1668060235.3,286046998.1,N
1668060255.2,286046999.9,N
1668060275.0,286047002.4,N
1668060275.9,286047002.4,N
1668060295.7,286046999.9,N
1668060315.6,286047000.6,N
1668060335.4,286047000.9,N
1668060355.3,286046998.9,N
1668060375.1,286046997.8,N
1668060395.8,286046997.7,N
1668060415.7,286046997.6,N
1668060435.5,286046995.3,N
1668060455.4,286046997.0,N
1668060475.2,286047000.7,N
1668060495.0,286047000.4,N
1668060495.9,286047000.4,N
1668060515.8,286047000.5,N
1668060535.6,286047000.9,N
1668060555.4,286047002.8,N
1668060575.3,286047002.3,N
1668060595.1,286047000.2,N
1668060615.9,286047002.4,N
1668060635.7,286047000.2,N
1668060655.5,286047002.2,N
1668060675.4,286047002.8,N
1668060695.2,286047000.0,N
1668060715.1,286046999.7,N
1668060716.0,286046999.7,N
1668060735.8,286047000.1,N
1668060755.7,286047001.5,N
1668060775.5,286047001.8,N
1668060795.3,286047004.4,N
1668060815.2,286047004.4,N
1668060835.9,286047000.0,N
1668060855.7,286047000.5,N
1668060875.6,286047002.2,N
1668060895.4,286047003.5,N
1668060915.2,286047003.1,N
1668060935.1,286047001.4,N
1668060936.0,286047001.4,N
1668060955.8,286046999.8,N
1668060975.7,286047002.7,N
1668060995.5,286047000.2,N
1668061015.3,286047002.3,N
1668061035.2,286047002.6,N
1668061055.0,286047004.3,Y
1668061055.9,286047004.3,P
1668061075.8,286047000.7,N
1668061095.6,286046998.2,N
1668061115.4,286047000.9,N
1668061135.3,286046996.8,N
1668061155.1,286046995.4,N
1668061175.9,286046997.0,N
1668061195.7,286046997.1,N
1668061215.5,286046997.4,N
1668061235.4,286046996.8,N
1668061255.2,286046996.6,N
1668061275.0,286046998.7,N
1668061276.0,286046998.7,N
1668061295.8,286046999.0,N
1668061315.6,286046997.4,N
1668061335.5,286046996.7,N
1668061355.3,286046999.4,N
1668061375.1,286046996.5,N
1668061395.9,286046998.5,N
1668061415.7,286047001.1,N
1668061435.6,286047000.5,N
1668061455.4,286046999.3,N
1668061475.2,286046997.3,N
1668061495.1,286046999.4,N
1668061496.0,286046999.4,N
1668061515.8,286046996.6,N
1668061535.7,286046999.4,N
1668061555.5,286046997.6,N
1668061575.3,286046997.7,N
1668061595.2,286046998.2,N
1668061615.0,286046998.3,N
1668061615.9,286046998.3,N
1668061635.7,286047001.1,N
1668061655.6,286046998.2,N
1668061675.4,286046998.1,N
1668061695.3,286046998.3,N
1668061715.1,286047000.0,N
1668061735.8,286046998.6,N
1668061755.7,286047000.8,N
1668061775.5,286047000.5,N
1668061795.4,286047002.3,N
1668061815.2,286046999.7,N
1668061835.1,286047000.5,N
1668061836.0,286047000.5,N
1668061855.8,286047000.6,N
1668061875.6,286047001.1,N
1668061895.5,286047001.0,N
1668061915.3,286047000.7,N
1668061935.2,286047000.2,N
1668061955.9,286047001.2,N
1668061975.7,286046999.4,N
1668061995.6,286046999.6,N
1668062015.4,286047001.2,N
1668062035.2,286047001.0,N
1668062055.1,286046998.7,N
1668062056.0,286046998.7,N
1668062075.8,286047000.9,N
1668062095.7,286047002.3,N
1668062115.5,286047001.9,N
1668062135.3,286047002.3,N
1668062155.2,286047001.3,N
1668062175.0,286047001.9,N
1668062175.9,286047001.9,N
1668062195.7,286047002.8,N
1668062215.6,286046999.8,N
1668062235.4,286047001.2,N
1668062255.3,286047001.0,N
1668062275.1,286047000.6,N
1668062276.0,286047000.6,N
1668062295.8,286047002.8,N
1668062315.7,286047002.7,N
1668062335.5,286047002.4,N
1668062355.3,286047000.4,N
1668062375.2,286046999.7,N
1668062395.0,286047001.3,N
1668062395.9,286047001.3,N
1668062415.8,286047001.9,N
1668062435.6,286047001.6,N
1668062455.4,286047001.7,N
1668062475.3,286047004.4,Y
1668062495.1,286047002.2,P
1668062515.9,286047000.1,N
1668062535.7,286046998.1,N
1668062555.5,286046999.0,N
1668062575.4,286046999.4,N
1668062595.2,286046998.3,N
1668062615.0,286047000.6,N
1668062615.9,286047000.6,N
1668062635.8,286047000.6,N
1668062655.6,286046998.1,N
1668062675.5,286046998.2,N
1668062695.3,286047000.4,N
1668062715.1,286046998.1,N
1668062735.9,286047001.1,N
1668062755.7,286047002.6,N
1668062775.5,286047002.4,N
1668062795.4,286047002.0,N
1668062815.2,286047001.4,N
1668062835.1,286047001.7,N
1668062836.0,286047001.7,N
1668062855.8,286047001.6,N
1668062875.6,286047000.7,N
1668062895.5,286046996.9,N
1668062915.3,286046996.7,N
1668062935.2,286046997.3,N
1668062955.9,286046997.0,N
1668062975.7,286046999.3,N
1668062995.6,286046999.4,N
1668063015.4,286047000.7,N
1668063035.2,286047000.9,N
1668063055.1,286047002.8,N
1668063056.0,286047002.8,N
1668063075.8,286047001.2,N
1668063095.7,286046998.7,N
1668063115.5,286046998.7,N
1668063135.3,286046998.7,N
1668063155.2,286047001.1,N
1668063175.9,286046998.2,N
1668063195.7,286047002.4,N
1668063215.6,286047002.5,N
1668063235.4,286047001.5,N
1668063255.3,286047004.3,N
1668063275.1,286047001.5,N
1668063276.0,286047001.5,N
1668063295.8,286046999.7,N
1668063315.7,286046998.5,N
1668063335.5,286046998.9,N
1668063355.3,286046997.6,N
1668063375.2,286046997.2,N
1668063395.0,286046997.8,N
1668063395.9,286046997.8,N
1668063415.8,286046995.2,N
1668063435.6,286046995.7,N
1668063455.4,286046996.9,N
1668063475.3,286046998.3,N
1668063495.1,286047001.0,N
1668063515.8,286047000.6,N
1668063535.7,286046999.5,N
1668063555.5,286046996.5,N
1668063575.4,286046999.1,N
1668063595.2,286047001.2,N
