#timestamp,LO_Frequency,Hit,StdDev 
1511589615.3,286046998.3,P
1511589635.2,286046998.6,Y
1511589655.9,286046999.9,P
1511589675.7,286046999.9,N
1511589695.6,286046999.7,N
1511589715.4,286047002.8,Y
1511589735.2,286046999.7,P
1511589755.1,286047000.3,N
1511589756.0,286047000.3,N
1511589775.8,286047001.2,Y
1511589795.7,286047000.7,P
1511589815.5,286047002.7,P
1511589835.3,286047002.2,N
1511589855.2,286047004.2,Y
1511589875.0,286047001.7,P
1511589875.9,286047001.7,P
1511589895.8,286047001.4,P
1511589915.6,286047003.6,Y
1511589935.4,286047002.2,P
1511589955.3,286047002.5,P
1511589975.1,286046999.7,N
1511589995.9,286047000.5,N
1511590015.7,286047000.2,N
1511590035.5,286047000.3,N
1511590055.4,286046999.9,N
1511590075.2,286046998.6,N
1511590095.0,286046999.6,N
1511590095.9,286046999.6,N
1511590115.8,286046999.0,N
1511590135.6,286046999.4,N
1511590155.5,286046998.4,N
1511590175.3,286046998.4,N
1511590195.1,286046996.9,N
1511590215.9,286046999.0,N
1511590235.7,286046998.3,N
1511590255.6,286046999.6,N
1511590275.4,286046997.2,N
1511590295.2,286046999.1,N
1511590315.1,286046999.2,N
1511590316.0,286046999.2,N
1511590335.8,286046999.4,N
1511590355.6,286046996.9,N
1511590375.5,286046996.8,N
1511590395.3,286046997.0,N
1511590415.2,286046999.0,N
1511590435.9,286046998.7,N
1511590455.7,286046999.0,N
1511590475.6,286046998.9,N
1511590495.4,286046999.3,N
1511590515.2,286046999.3,N
1511590535.1,286046997.3,N
1511590536.0,286046997.3,N
1511590555.8,286046994.9,Y
1511590575.7,286046999.3,P
1511590595.5,286046999.0,P
1511590615.3,286046997.7,P
1511590635.2,286046994.9,Y
1511590655.0,286046999.3,P
1511590655.9,286046999.3,N
1511590675.8,286046997.0,P
1511590695.6,286046996.5,Y
1511590715.4,286047000.1,P
1511590735.3,286047001.8,N
1511590755.1,286047001.9,N
1511590775.9,286047002.0,N
1511590795.7,286047002.0,N
1511590815.5,286047002.6,N
1511590835.4,286047002.0,N
1511590855.2,286047003.8,Y
1511590875.1,286047001.2,P
1511590876.0,286047001.2,P
1511590895.8,286046998.4,P
1511590915.6,286047001.1,N
1511590935.5,286047001.2,N
1511590955.3,286047001.2,N
1511590975.2,286047001.1,N
1511590995.9,286047000.8,N
1511591015.7,286046998.4,N
1511591035.6,286046999.6,N
1511591055.4,286046998.3,N
1511591075.2,286047001.0,N
1511591095.1,286046998.3,N
1511591096.0,286046998.3,N
1511591115.8,286046999.0,N
1511591135.7,286046997.1,N
1511591155.5,286046996.8,N
1511591175.3,286046999.0,N
1511591195.2,286046996.5,N
1511591215.0,286046996.9,N
1511591215.9,286046996.9,N
1511591235.7,286046999.3,N
1511591255.6,286047000.9,N
1511591275.4,286047001.1,N
1511591295.3,286047000.6,N
1511591315.1,286047000.7,N
1511591335.8,286046999.4,N
1511591355.7,286046998.3,N
1511591375.5,286046999.0,N
1511591395.4,286047000.1,N
1511591415.2,286047000.5,N
1511591435.0,286047001.2,N
1511591435.9,286047001.2,N
1511591455.8,286046999.8,N
1511591475.6,286046998.6,N
1511591495.5,286046998.9,N
1511591515.3,286046999.0,N
1511591535.1,286046998.4,N
1511591555.9,286047000.8,N
1511591575.7,286047000.0,N
1511591595.5,286047002.8,N
1511591615.4,286046999.9,N
1511591635.2,286047002.4,N
1511591655.1,286047002.7,N
1511591656.0,286047002.7,N
1511591675.8,286047000.6,N
1511591695.6,286047000.6,N
1511591715.5,286046998.1,N
1511591735.3,286047000.7,N
1511591755.1,286047001.2,N
1511591775.9,286047000.3,N
1511591795.7,286047000.3,N
1511591815.6,286047002.5,N
1511591835.4,286047001.5,N
1511591855.2,286047002.0,N
1511591875.1,286047002.2,N
1511591876.0,286047002.2,N
1511591895.8,286047002.5,N
1511591915.7,286047002.8,N
1511591935.5,286047000.7,N
1511591955.3,286047000.9,N
1511591975.2,286047000.0,N
1511591995.0,286047002.3,N
1511591995.9,286047002.3,N
1511592015.7,286047001.3,N
1511592035.6,286047003.5,N
1511592055.4,286047005.8,Y
1511592075.3,286047001.6,P
1511592095.1,286047002.0,P
1511592115.8,286047001.6,P
1511592135.7,286047001.9,Y
1511592155.5,286047000.2,P
1511592175.4,286047000.1,N
1511592195.2,286047000.4,N
1511592215.0,286047000.6,N
1511592215.9,286047000.6,N
1511592235.8,286046998.8,N
1511592255.6,286046998.4,N
1511592275.5,286046999.6,N
1511592295.3,286046998.9,N
1511592315.1,286046998.8,N
1511592335.9,286046998.1,N
1511592355.7,286046999.8,N
1511592375.5,286046999.8,N
1511592395.4,286046998.5,N
1511592415.2,286046999.9,N
1511592435.1,286047002.6,N
1511592436.0,286047002.6,N
1511592455.8,286047000.3,N
1511592475.6,286047000.5,N
1511592495.5,286046998.6,N
1511592515.3,286046999.0,N
1511592535.2,286046999.2,N
1511592555.9,286046996.9,N
1511592575.7,286046997.8,N
1511592595.6,286046997.0,N
1511592615.4,286046997.1,N
1511592635.2,286046999.1,N
1511592655.1,286046999.0,N
1511592656.0,286046999.0,N
1511592675.8,286046998.2,N
1511592695.7,286047001.0,N
1511592715.5,286047002.2,N
1511592735.3,286047002.2,N
1511592755.2,286047002.7,N
1511592775.0,286047000.0,N
1511592775.9,286047000.0,N
1511592795.7,286047000.8,N
1511592815.6,286046998.5,N
1511592835.4,286046998.3,N
1511592855.3,286047001.2,N
1511592875.1,286047000.3,N
1511592895.8,286046998.1,N
1511592915.7,286047000.0,N
1511592935.5,286047000.0,N
1511592955.4,286047000.2,N
1511592975.2,286046999.7,N
1511592995.0,286047002.5,N
1511592995.9,286047002.5,N
1511593015.8,286047002.1,N
1511593035.6,286047000.9,N
1511593055.5,286047000.4,N
1511593075.3,286047000.2,N
1511593095.1,286046999.8,N
1511593115.9,286047002.5,N
1511593135.7,286047002.7,N
1511593155.5,286047000.0,N
1511593175.4,286046999.8,N
1511593195.2,286047002.2,N
