#timestamp,LO_Frequency,Hit,StdDev 
1459933215.9,286047002.9,P
1459933235.7,286047004.8,P
1459933255.5,286047006.9,P
1459933275.4,286047003.2,N
1459933295.2,286047004.7,N
1459933315.0,286047003.3,N
1459933315.9,286047003.3,N
1459933335.8,286047000.5,N
1459933355.6,286047000.4,N
1459933375.4,286047003.1,N
1459933395.3,286047003.8,N
1459933415.1,286047007.3,Y
1459933416.0,286047007.3,P
1459933435.8,286047007.3,P
1459933455.7,286047003.1,N
1459933475.5,286047001.3,N
1459933495.3,286047000.6,N
1459933515.2,286046999.3,N
1459933535.9,286047001.5,N
1459933555.7,286046998.6,N
1459933575.5,286046997.9,N
1459933595.4,286046998.1,N
1459933615.2,286047001.5,N
1459933635.0,286047005.6,N
1459933635.9,286047005.6,N
1459933655.8,286047003.9,N
1459933675.6,286047004.0,N
1459933695.4,286046999.7,N
1459933715.3,286047002.0,N
1459933735.1,286046998.3,N
1459933736.0,286046998.3,N
1459933755.8,286046999.6,N
1459933775.7,286046995.5,N
1459933795.5,286046994.5,N
1459933815.3,286046996.0,N
1459933835.2,286046995.2,N
1459933855.9,286046997.6,N
1459933875.7,286046997.1,N
1459933895.6,286046997.2,N
1459933915.4,286046994.3,N
1459933935.2,286046991.8,N
1459933955.0,286046991.7,N
1459933955.9,286046991.7,N
1459933975.8,286046994.7,N
1459933995.6,286046993.9,N
1459934015.4,286046992.0,N
1459934035.3,286046992.3,N
1459934055.1,286046995.5,N
1459934075.8,286046997.7,N
1459934095.7,286046997.9,N
1459934115.5,286046995.3,N
1459934135.3,286046998.7,N
1459934155.2,286047000.8,N
1459934175.9,286047002.8,N
1459934195.7,286047000.6,N
1459934215.6,286046998.3,N
1459934235.4,286046995.2,N
1459934255.2,286046993.7,N
1459934275.0,286046992.2,N
1459934276.0,286046992.2,N
1459934295.8,286046991.2,N
1459934315.6,286046990.9,Y
1459934335.5,286046999.1,P
1459934355.3,286046998.8,N
1459934375.1,286046999.4,N
1459934395.8,286047001.0,N
1459934415.7,286046999.3,N
1459934435.5,286046997.2,N
1459934455.3,286046993.9,Y
1459934475.2,286047002.7,P
1459934495.0,286047001.6,N
1459934495.9,286047001.6,N
1459934515.7,286047000.5,N
1459934535.6,286047003.9,N
1459934555.4,286047000.9,N
1459934575.2,286046999.7,N
1459934595.1,286047002.4,N
1459934596.0,286047002.4,N
1459934615.8,286047004.4,N
1459934635.6,286047002.3,N
1459934655.5,286047003.3,N
1459934675.3,286047005.5,Y
1459934695.1,286047004.8,P
1459934715.9,286047007.2,P
1459934735.7,286047007.7,P
1459934755.5,286047006.3,N
1459934775.4,286047003.5,N
1459934795.2,286047001.5,N
1459934815.0,286046997.4,N
1459934815.9,286046997.4,N
1459934835.8,286046995.2,N
1459934855.6,286046997.3,N
1459934875.4,286046993.9,N
1459934895.3,286046992.9,N
1459934915.1,286046990.7,N
1459934916.0,286046990.7,N
1459934935.8,286046990.3,N
1459934955.6,286046991.0,N
1459934975.5,286046993.2,N
1459934995.3,286046995.0,N
1459935015.1,286046995.8,N
1459935035.9,286046996.0,N
1459935055.7,286046995.8,N
1459935075.5,286046996.7,N
1459935095.4,286046998.1,N
1459935115.2,286047001.0,N
1459935135.0,286046996.5,N
1459935135.9,286046996.5,N
1459935155.8,286046996.5,N
1459935175.6,286047000.9,N
1459935195.4,286047002.8,N
1459935215.3,286046999.7,N
1459935235.1,286047000.4,N
1459935236.0,286047000.4,N
1459935255.8,286046998.5,N
1459935275.6,286046996.7,N
1459935295.5,286047000.8,N
1459935315.3,286046999.0,N
1459935335.1,286047000.8,N
1459935355.9,286047000.4,N
1459935375.7,286047005.8,N
1459935395.5,286047005.7,N
1459935415.4,286047007.6,N
1459935435.2,286047003.7,N
1459935455.0,286047002.5,N
1459935455.9,286047002.5,N
1459935475.8,286047002.3,N
1459935495.6,286047002.5,N
1459935515.4,286047002.8,N
1459935535.3,286047001.2,N
1459935555.1,286046998.6,N
1459935556.0,286046998.6,N
1459935575.8,286047002.2,N
1459935595.7,286047004.2,N
1459935615.5,286047002.7,N
1459935635.3,286047000.3,N
1459935655.2,286046999.2,N
1459935675.9,286047000.1,N
1459935695.7,286046998.2,N
1459935715.5,286046998.2,N
1459935735.4,286046999.5,N
1459935755.2,286047000.8,N
1459935775.0,286046998.1,N
1459935775.9,286046998.1,N
1459935795.8,286046998.5,N
1459935815.6,286047001.8,N
1459935835.4,286047002.3,N
1459935855.3,286047000.0,N
1459935875.1,286047001.0,N
1459935895.8,286047002.1,N
1459935915.7,286046998.8,N
1459935935.5,286047002.5,N
1459935955.3,286046998.7,N
1459935975.2,286047002.4,N
1459935995.9,286047010.8,Y
1459936015.7,286047010.2,P
1459936035.6,286047009.9,N
1459936055.4,286047008.3,N
1459936075.2,286047011.3,N
1459936095.1,286047015.4,Y
1459936096.0,286047015.4,P
1459936115.8,286047008.8,N
1459936135.6,286047010.2,P
1459936155.5,286047011.2,Y
1459936175.3,286047000.2,P
1459936195.1,286046999.2,N
1459936215.9,286046994.3,N
1459936235.7,286046990.9,N
1459936255.5,286046989.7,N
1459936275.4,286046985.7,N
1459936295.2,286046983.7,N
1459936315.0,286046984.1,N
1459936315.9,286046984.1,N
1459936335.7,286046982.6,N
1459936355.6,286046985.1,N
1459936375.4,286046983.0,N
1459936395.2,286046981.5,N
1459936415.1,286046984.7,N
1459936416.0,286046984.7,N
1459936435.8,286046989.8,N
1459936455.6,286046986.2,N
1459936475.5,286046987.4,N
1459936495.3,286046992.2,N
1459936515.1,286046994.8,N
1459936535.9,286046996.0,N
1459936555.7,286046992.0,N
1459936575.5,286046987.0,N
1459936595.4,286046986.4,N
1459936615.2,286046985.2,N
1459936635.0,286046982.0,N
1459936635.9,286046982.0,N
1459936655.8,286046977.4,Y
1459936675.6,286046992.8,P
1459936695.4,286046992.8,P
1459936715.3,286046988.9,P
1459936735.1,286046987.1,Y
1459936736.0,286046987.1,P
1459936755.8,286047002.7,N
1459936775.7,286047003.4,N
1459936795.5,286047003.1,N
