#timestamp,LO_Frequency,Hit,StdDev 
1592697615.7,286046998.5,N
1592697635.5,286046998.2,N
1592697655.4,286047000.9,N
1592697675.2,286047000.6,N
1592697695.0,286047004.1,Y
1592697695.9,286047004.1,P
1592697715.8,286046998.6,N
1592697735.6,286046998.6,N
1592697755.5,286046998.1,N
1592697775.3,286047000.7,N
1592697795.1,286047002.6,N
1592697815.9,286047000.6,N
1592697835.7,286047000.3,N
1592697855.5,286046999.8,N
1592697875.4,286047002.7,N
1592697895.2,286046998.6,N
1592697915.1,286047002.4,N
1592697916.0,286047002.4,N
1592697935.8,286046999.0,N
1592697955.6,286047000.7,N
1592697975.5,286046998.1,N
1592697995.3,286046998.2,N
1592698015.2,286046998.7,N
1592698035.9,286046998.5,N
1592698055.7,286046998.8,N
1592698075.6,286047000.8,N
1592698095.4,286046999.0,N
1592698115.2,286046999.5,N
1592698135.1,286046996.6,N
1592698136.0,286046996.6,N
1592698155.8,286046998.1,N
1592698175.7,286046996.6,N
1592698195.5,286046998.2,N
1592698215.3,286047000.4,N
1592698235.2,286047001.0,N
1592698255.0,286047000.0,N
1592698255.9,286047000.0,N
1592698275.8,286047000.4,N
1592698295.6,286046999.9,N
1592698315.4,286047000.6,N
1592698335.3,286047000.6,N
1592698355.1,286047000.3,N
1592698375.9,286046999.9,N
1592698395.7,286046999.9,N
1592698415.5,286047000.6,N
1592698435.4,286047000.5,N
1592698455.2,286047000.8,N
1592698475.0,286046998.3,N
1592698475.9,286046998.3,N
1592698495.8,286047000.2,N
1592698515.6,286047001.0,N
1592698535.5,286046998.3,N
1592698555.3,286047000.8,N
1592698575.1,286047000.4,N
1592698595.9,286047000.5,N
1592698615.7,286047000.0,N
1592698635.6,286047000.9,N
1592698655.4,286047002.6,N
1592698675.2,286046999.8,N
1592698695.1,286047002.6,N
1592698696.0,286047002.6,N
1592698715.8,286047002.6,N
1592698735.6,286047002.0,N
1592698755.5,286047000.2,N
1592698775.3,286046999.8,N
1592698795.2,286046999.7,N
1592698815.9,286047002.1,N
1592698835.7,286047000.2,N
1592698855.6,286047002.1,N
1592698875.4,286047000.6,N
1592698895.2,286047000.7,N
1592698915.1,286047000.0,N
1592698916.0,286047000.0,N
1592698935.8,286047002.4,N
1592698955.7,286047000.0,N
1592698975.5,286047002.3,N
1592698995.3,286047002.3,N
1592699015.2,286047002.0,N
1592699035.0,286047002.7,N
1592699035.9,286047002.7,N
1592699055.8,286047002.8,N
1592699075.6,286047002.5,N
1592699095.4,286047002.0,N
1592699115.3,286046999.8,N
1592699135.1,286047000.1,N
1592699155.9,286046999.8,N
1592699175.7,286047000.9,N
1592699195.5,286047001.0,N
1592699215.4,286047001.2,N
1592699235.2,286046998.2,N
1592699255.0,286047001.1,N
1592699255.9,286047001.1,N
1592699275.8,286047000.5,N
1592699295.6,286047004.4,Y
1592699315.5,286047000.4,P
1592699335.3,286047000.6,N
1592699355.1,286046998.2,P
1592699375.9,286047000.2,N
1592699395.7,286047000.2,N
1592699415.6,286046999.9,N
1592699435.4,286046999.8,N
1592699455.2,286047002.8,Y
1592699475.1,286046999.8,P
1592699476.0,286046999.8,N
1592699495.8,286047004.1,P
1592699515.6,286047001.3,N
1592699535.5,286047003.9,N
1592699555.3,286047005.9,Y
1592699575.2,286047005.9,P
1592699595.9,286047002.9,N
1592699615.7,286047003.2,N
1592699635.6,286047007.5,Y
1592699655.4,286047002.7,P
1592699675.3,286047000.3,N
1592699695.1,286047000.3,N
1592699696.0,286047000.3,N
1592699715.8,286047000.1,N
1592699735.7,286047004.0,N
1592699755.5,286047004.0,N
1592699775.4,286047002.6,N
1592699795.2,286047000.0,N
1592699815.0,286047002.3,N
1592699815.9,286047002.3,N
1592699835.8,286047003.5,N
1592699855.6,286047005.7,Y
1592699875.4,286047002.7,P
1592699895.3,286047000.1,N
1592699915.1,286047004.8,P
1592699935.9,286047005.2,Y
1592699955.7,286047001.1,P
1592699975.5,286047000.6,N
1592699995.4,286046999.8,N
1592700015.2,286046999.6,N
1592700035.1,286046997.2,N
1592700036.0,286046997.2,N
1592700055.8,286046997.6,N
1592700075.6,286046997.8,N
1592700095.5,286046997.8,N
1592700115.3,286046994.9,N
1592700135.2,286047001.6,N
1592700155.9,286047005.0,N
1592700175.7,286047001.3,N
1592700195.6,286046998.3,N
1592700215.4,286046996.7,N
1592700235.2,286046995.2,N
1592700255.1,286046994.9,N
1592700256.0,286046994.9,N
1592700275.8,286046997.6,N
1592700295.7,286046997.8,N
1592700315.5,286046995.4,N
1592700335.3,286046995.4,N
1592700355.2,286046996.1,N
1592700375.0,286046995.2,N
1592700406.0,286046997.6,E
1592700415.9,286046996.8,N
1592700435.7,286047001.2,P
1592700455.6,286046996.7,N
1592700475.4,286046997.7,N
1592700495.2,286046996.7,N
1592700515.1,286046997.1,N
1592700516.0,286046997.1,N
1592700535.8,286046996.5,N
1592700555.6,286046998.5,N
1592700575.5,286046999.1,N
1592700595.3,286046996.6,N
1592700615.2,286046997.4,N
1592700635.9,286046999.6,N
1592700655.7,286046996.9,N
1592700675.6,286046996.7,N
1592700695.4,286046997.6,N
1592700715.2,286046999.4,N
1592700735.1,286046997.6,N
1592700736.0,286046997.6,N
1592700755.8,286046995.0,Y
1592700775.7,286046998.3,P
1592700795.5,286046998.6,P
1592700815.3,286046998.8,P
1592700835.2,286047001.2,N
1592700855.0,286046999.1,N
1592700855.9,286046999.1,N
1592700875.8,286047000.9,N
1592700895.6,286046999.9,N
1592700915.4,286046999.9,N
1592700935.3,286047002.1,N
1592700955.1,286046999.9,N
1592700975.9,286047001.1,N
1592700995.7,286047001.0,N
1592701015.5,286047000.6,N
1592701035.4,286047000.8,N
1592701055.2,286047002.1,N
1592701075.0,286047001.2,N
1592701075.9,286047001.2,N
1592701095.8,286047000.2,N
1592701115.6,286047000.8,N
1592701135.5,286047001.0,N
1592701155.3,286047000.9,N
1592701175.1,286047001.0,N
1592701195.9,286046998.2,N
