#timestamp,LO_Frequency,Hit 
1505484015.6,286046996.4,N
1505484035.4,286046995.7,N
1505484055.3,286046991.8,P
1505484075.1,286046995.6,N
1505484076.0,286046995.6,N
1505484095.8,286046997.5,N
1505484115.7,286046997.3,N
1505484135.5,286046997.8,N
1505484155.3,286046995.2,N
1505484175.2,286046994.2,P
1505484195.9,286046996.7,P
1505484215.7,286046997.1,N
1505484235.6,286046997.8,N
1505484255.4,286047000.5,N
1505484275.2,286046998.3,N
1505484295.0,286046999.4,N
1505484295.9,286046999.4,N
1505484315.8,286046999.0,N
1505484335.6,286046998.3,N
1505484355.4,286046997.6,N
1505484375.3,286046993.6,P
1505484395.1,286046995.4,N
1505484415.8,286046998.6,N
1505484435.7,286047000.4,N
1505484455.5,286046997.5,N
1505484475.3,286047001.1,N
1505484495.2,286047002.0,N
1505484515.9,286047002.5,N
1505484535.7,286046998.1,N
1505484555.6,286046998.9,N
1505484575.4,286046999.9,N
1505484595.2,286047000.0,N
1505484615.1,286046999.3,N
1505484616.0,286046999.3,N
1505484635.8,286046999.5,N
1505484655.6,286046997.2,N
1505484675.5,286046995.2,N
1505484695.3,286046996.9,N
1505484715.1,286046997.0,N
1505484735.8,286046997.9,N
1505484755.7,286046995.0,N
1505484775.5,286046995.0,N
1505484795.3,286046995.2,N
1505484815.2,286046997.4,N
1505484835.9,286046996.2,N
1505484855.7,286046993.9,N
1505484875.6,286046991.3,P
1505484895.4,286046994.5,N
1505484915.2,286046997.6,N
1505484935.1,286046997.3,N
1505484936.0,286046997.3,N
1505484955.8,286046995.5,N
1505484975.6,286046997.3,N
1505484995.5,286046996.1,N
1505485015.3,286046996.7,N
1505485035.1,286047000.1,N
1505485055.9,286046997.6,N
1505485075.7,286046998.6,N
1505485095.5,286047001.6,N
1505485115.4,286047002.9,N
1505485135.2,286047001.3,N
1505485155.0,286047000.5,N
1505485155.9,286047000.5,N
1505485175.7,286046996.6,N
1505485195.6,286047000.8,N
1505485215.4,286047003.6,N
1505485235.2,286047008.2,N
1505485255.1,286047010.0,N
1505485256.0,286047010.0,N
1505485275.8,286047008.9,N
1505485295.6,286047007.3,N
1505485315.5,286047005.7,N
1505485335.3,286047002.5,N
1505485355.1,286047002.8,N
1505485375.9,286047000.1,N
1505485395.7,286047001.0,N
1505485415.5,286046997.7,N
1505485435.4,286046996.7,N
1505485455.2,286047000.0,N
1505485475.0,286046998.6,N
1505485475.9,286046998.6,N
1505485495.7,286046995.4,N
1505485515.6,286047000.7,N
1505485535.4,286047001.7,N
1505485555.2,286047005.0,N
1505485575.1,286047004.8,N
1505485576.0,286047004.8,N
1505485595.8,286047003.4,N
1505485615.6,286046998.6,N
1505485635.5,286046999.3,N
1505485655.3,286047000.1,N
1505485675.1,286046998.9,N
1505485695.9,286047001.1,N
1505485715.7,286047001.9,N
1505485735.5,286047005.8,N
1505485755.4,286047004.7,N
1505485775.2,286047001.4,N
1505485795.0,286047000.8,N
1505485795.9,286047000.8,N
1505485815.8,286046999.8,N
1505485835.6,286047003.3,N
1505485855.4,286047002.2,N
1505485875.2,286047005.5,N
1505485895.1,286047006.5,N
1505485896.0,286047006.5,N
1505485915.8,286047007.2,N
1505485935.6,286047005.5,N
1505485955.5,286046999.9,N
1505485975.3,286046999.3,N
1505485995.1,286047001.0,N
1505486015.9,286046997.5,N
1505486035.7,286046997.4,N
1505486055.5,286046997.6,N
1505486075.4,286046997.7,N
1505486095.2,286046999.6,N
1505486115.0,286046997.6,N
1505486115.9,286046997.6,N
1505486135.8,286046995.3,N
1505486155.6,286046996.1,N
1505486175.4,286046993.4,N
1505486195.2,286046994.3,N
1505486215.1,286046994.3,N
1505486216.0,286046994.3,N
1505486235.8,286046992.3,N
1505486255.6,286046993.4,N
1505486275.5,286046993.9,N
1505486295.3,286046992.8,N
1505486315.1,286046994.3,N
1505486335.9,286046995.4,N
1505486355.7,286046993.6,N
1505486375.5,286046994.2,N
1505486395.4,286046994.0,N
1505486415.2,286046995.8,N
1505486435.0,286046998.2,N
1505486435.9,286046998.2,N
1505486455.8,286046996.8,N
1505486475.6,286046996.6,N
1505486495.4,286046998.3,N
1505486515.3,286046999.9,N
1505486535.1,286047001.8,N
1505486536.0,286047001.8,N
1505486555.8,286047000.1,N
1505486575.7,286047001.5,N
1505486595.5,286047002.7,N
1505486615.3,286047001.6,N
1505486635.1,286047003.7,N
1505486655.9,286047005.6,N
1505486675.7,286047007.1,N
1505486695.5,286047001.6,N
1505486715.4,286046999.9,N
1505486735.2,286046997.8,N
1505486755.0,286047002.6,N
1505486755.9,286047002.6,N
1505486775.8,286047002.4,N
1505486795.6,286046998.2,N
1505486815.4,286046999.5,N
1505486835.3,286046996.6,N
1505486855.1,286047001.6,N
1505486856.0,286047001.6,N
1505486875.8,286047006.5,N
1505486895.7,286047010.3,P
1505486915.5,286047012.2,N
1505486935.3,286047012.9,N
1505486955.2,286047015.2,N
1505486975.9,286047014.5,N
1505486995.7,286047015.1,P
1505487015.6,286047004.3,N
1505487035.4,286047004.0,N
1505487055.2,286047004.0,N
1505487075.1,286047004.4,N
1505487076.0,286047004.4,N
1505487095.8,286047002.9,N
1505487115.6,286047002.6,N
1505487135.5,286047003.7,N
1505487155.3,286047006.5,N
1505487175.1,286047004.2,N
1505487195.9,286047000.7,N
1505487215.7,286047001.2,N
1505487235.5,286046999.4,N
1505487255.3,286046997.2,N
1505487275.2,286046996.5,N
1505487295.0,286046996.7,N
1505487295.9,286046996.7,N
1505487315.7,286047000.4,N
1505487335.6,286047001.6,N
1505487355.4,286047003.6,N
1505487375.2,286047002.0,N
1505487395.1,286046998.8,N
1505487396.0,286046998.8,N
1505487415.8,286047000.7,N
1505487435.6,286047001.2,N
1505487455.5,286046996.5,N
1505487475.3,286046998.9,N
1505487495.1,286046997.3,N
1505487515.9,286046998.3,N
1505487535.7,286047001.1,N
1505487555.5,286047000.2,N
1505487575.4,286047005.4,N
1505487595.2,286047004.2,N
