#timestamp,LO_Frequency,Hit,StdDev 
1526918415.4,286046996.5,P
1526918435.2,286046997.2,N
1526918455.1,286046997.7,N
1526918456.0,286046997.7,N
1526918475.8,286046998.0,N
1526918495.6,286046995.4,Y
1526918515.5,286046997.0,P
1526918535.3,286046997.2,P
1526918555.1,286046997.5,P
1526918575.9,286046997.5,Y
1526918595.7,286046998.4,P
1526918615.5,286046998.6,N
1526918635.4,286046998.6,N
1526918655.2,286046998.8,N
1526918675.0,286046999.1,N
1526918675.9,286046999.1,N
1526918695.8,286046999.4,N
1526918715.6,286046996.8,Y
1526918735.4,286046998.8,P
1526918755.3,286046999.1,P
1526918775.1,286046996.6,P
1526918776.0,286046996.6,Y
1526918795.8,286047001.2,P
1526918815.7,286046999.0,N
1526918835.5,286046998.8,N
1526918855.3,286046999.2,N
1526918875.2,286046996.6,Y
1526918895.9,286046999.3,P
1526918915.7,286046996.6,P
1526918935.6,286046996.6,N
1526918955.4,286046997.5,N
1526918975.2,286046997.3,N
1526918995.1,286046997.6,N
1526918996.0,286046997.6,N
1526919015.8,286046995.0,Y
1526919035.6,286046996.6,P
1526919055.5,286046997.8,P
1526919075.3,286046994.9,P
1526919095.1,286046995.0,Y
1526919115.9,286047001.0,P
1526919135.7,286046998.9,N
1526919155.5,286046998.7,N
1526919175.4,286046999.0,N
1526919195.2,286046999.4,N
1526919215.0,286046996.9,N
1526919215.9,286046996.9,N
1526919235.7,286046996.8,N
1526919255.6,286046996.5,N
1526919275.4,286046997.0,N
1526919295.2,286046997.2,N
1526919315.1,286046997.5,N
1526919316.0,286046997.5,N
1526919335.8,286046997.9,N
1526919355.6,286046994.9,Y
1526919375.5,286046996.5,P
1526919395.3,286046996.5,P
1526919415.1,286046997.8,P
1526919435.9,286046996.7,Y
1526919455.7,286046999.1,P
1526919475.5,286046999.4,N
1526919495.4,286046998.9,N
1526919515.2,286046997.0,Y
1526919535.0,286046998.4,P
1526919535.9,286046998.4,P
1526919555.8,286046999.1,P
1526919575.6,286046996.6,Y
1526919595.4,286047000.0,P
1526919615.3,286046998.2,N
1526919635.1,286046999.5,N
1526919655.8,286046999.2,N
1526919675.7,286046999.5,N
1526919695.5,286046996.9,Y
1526919715.3,286046999.0,P
1526919735.2,286046996.9,P
1526919755.9,286046997.2,N
1526919775.7,286046997.5,N
1526919795.6,286046997.9,N
1526919815.4,286046997.4,Y
1526919835.2,286046999.4,P
1526919855.1,286046996.5,P
1526919856.0,286046996.5,N
1526919875.8,286046996.7,N
1526919895.6,286046999.6,N
1526919915.5,286046997.0,N
1526919935.3,286046995.7,Y
1526919955.1,286047001.0,P
1526919975.9,286046998.3,N
1526919995.7,286046998.9,N
1526920015.5,286046999.4,N
1526920035.4,286046999.6,N
1526920055.2,286046996.6,Y
1526920075.0,286046998.8,P
1526920075.9,286046998.8,P
1526920095.8,286046998.8,P
1526920115.6,286046999.0,Y
1526920135.4,286047000.8,P
1526920155.3,286046998.8,N
1526920175.1,286047001.2,N
1526920176.0,286047001.2,N
1526920195.8,286046998.9,N
1526920215.7,286046998.4,N
1526920235.5,286046999.1,N
1526920255.3,286046998.9,N
1526920275.2,286046996.8,Y
1526920295.9,286046997.0,P
1526920315.7,286046999.6,N
1526920335.6,286046996.6,N
1526920355.4,286046999.6,N
1526920375.2,286046996.6,N
1526920395.0,286046996.9,N
1526920395.9,286046996.9,N
1526920415.8,286046997.4,N
1526920435.6,286046996.5,N
1526920455.4,286046999.1,N
1526920475.3,286046997.4,N
1526920495.1,286046997.8,N
1526920496.0,286046997.8,N
1526920515.8,286046997.5,N
1526920535.7,286046997.6,N
1526920555.5,286046997.3,N
1526920575.3,286046997.2,N
1526920595.2,286046997.9,N
1526920615.9,286046997.4,N
1526920635.7,286046998.0,N
1526920655.6,286046995.0,Y
1526920675.4,286046996.6,P
1526920695.2,286046999.1,N
1526920715.0,286046998.8,N
1526920715.9,286046998.8,N
1526920735.8,286046999.2,N
1526920755.6,286046999.2,N
1526920775.4,286046998.8,N
1526920795.3,286046999.5,N
1526920815.1,286046998.8,N
1526920835.8,286046998.7,N
1526920855.7,286046998.4,N
1526920875.5,286046998.4,N
1526920895.3,286046999.4,N
1526920915.2,286046999.3,N
1526920935.9,286046999.0,N
1526920955.7,286046999.3,N
1526920975.5,286046999.3,N
1526920995.4,286046998.5,N
1526921015.2,286046998.5,N
1526921035.0,286046998.8,N
1526921035.9,286046998.8,N
1526921055.8,286046998.3,N
1526921075.6,286046999.0,N
1526921095.4,286046998.2,Y
1526921115.3,286047000.1,P
1526921135.1,286047002.8,P
1526921155.8,286047002.7,N
1526921175.7,286047002.7,N
1526921195.5,286047002.7,N
1526921215.3,286047001.9,N
1526921235.2,286047004.3,N
1526921255.9,286047001.7,N
1526921275.7,286047003.6,N
1526921295.6,286047003.7,N
1526921315.4,286047003.4,N
1526921335.2,286047004.1,N
1526921355.1,286047006.0,Y
1526921356.0,286047006.0,P
1526921375.8,286047001.4,N
1526921395.6,286047001.3,N
1526921415.5,286047004.4,N
1526921435.3,286047001.3,N
1526921455.1,286047004.2,N
1526921475.8,286047003.5,N
1526921495.7,286047003.4,N
1526921515.5,286047003.3,N
1526921535.4,286047005.4,Y
1526921555.2,286047002.0,P
1526921575.0,286047001.4,N
1526921575.9,286047001.4,N
1526921595.7,286047001.4,N
1526921615.6,286047003.9,Y
1526921635.4,286047002.5,P
1526921655.2,286047001.6,P
1526921675.1,286047001.3,P
1526921676.0,286047001.3,N
1526921695.8,286047003.8,Y
1526921715.7,286047002.5,P
1526921735.5,286047003.9,P
1526921755.3,286047003.9,P
1526921775.2,286047004.3,Y
1526921795.9,286047002.3,P
1526921815.7,286047002.0,P
1526921835.5,286047002.6,P
1526921855.4,286047001.5,Y
1526921875.2,286047000.6,P
1526921895.0,286047002.8,N
1526921896.0,286047002.8,N
1526921915.8,286047002.8,Y
1526921935.6,286047001.1,P
1526921955.8,286047000.7,N
1526921975.6,286047000.0,N
1526921995.4,286047002.7,Y
