#timestamp,LO_Frequency,Hit,StdDev 
1552032015.0,286046998.9,N
1552032015.9,286046998.9,N
1552032035.8,286046996.6,N
1552032055.6,286046998.9,N
1552032075.5,286046998.9,N
1552032095.3,286046997.4,N
1552032115.1,286046997.4,N
1552032135.9,286046995.1,Y
1552032155.7,286046999.0,P
1552032175.6,286046998.6,P
1552032195.4,286046998.6,P
1552032215.2,286047001.0,Y
1552032235.1,286047000.7,P
1552032236.0,286047000.7,N
1552032255.8,286047000.0,N
1552032275.7,286047000.4,N
1552032295.5,286047000.6,N
1552032315.3,286047001.0,N
1552032335.2,286046999.3,N
1552032355.0,286046997.0,Y
1552032356.0,286046997.0,P
1552032375.8,286046997.9,N
1552032395.7,286046997.3,N
1552032415.5,286046996.6,N
1552032435.3,286046997.1,N
1552032455.2,286046996.8,N
1552032475.0,286046997.1,N
1552032475.9,286046997.1,N
1552032495.8,286046995.0,Y
1552032515.6,286046998.9,P
1552032535.4,286046998.7,N
1552032555.3,286046999.2,N
1552032575.1,286046996.7,Y
1552032595.9,286046998.1,P
1552032615.7,286047002.8,P
1552032635.5,286047004.4,N
1552032655.4,286047004.3,N
1552032675.2,286047003.9,N
1552032695.0,286047004.4,N
1552032695.9,286047004.4,N
1552032715.8,286047002.3,N
1552032735.6,286047003.2,N
1552032755.5,286047003.9,N
1552032775.3,286047004.0,N
1552032795.1,286047001.4,N
1552032815.9,286047001.5,N
1552032835.7,286047001.4,N
1552032855.6,286047003.5,N
1552032875.4,286047004.2,N
1552032895.2,286047001.5,N
1552032915.1,286047004.2,N
1552032916.0,286047004.2,N
1552032935.8,286047003.6,N
1552032955.6,286047006.0,Y
1552032975.5,286047002.5,P
1552032995.3,286047001.5,P
1552033015.2,286047003.9,P
1552033035.9,286047002.1,N
1552033055.7,286047002.5,Y
1552033075.6,286046998.5,P
1552033095.4,286046999.0,N
1552033115.2,286046998.7,N
1552033135.1,286046999.7,N
1552033136.0,286046999.7,N
1552033155.8,286047000.8,N
1552033175.7,286046998.3,N
1552033195.5,286046998.3,N
1552033215.3,286046998.7,N
1552033235.2,286046999.5,N
1552033255.0,286046996.6,N
1552033275.2,286046996.5,N
1552033295.0,286046999.5,N
1552033295.9,286046999.5,N
1552033315.8,286046999.1,N
1552033335.6,286046999.1,N
1552033355.5,286046996.6,N
1552033375.3,286046997.3,N
1552033395.1,286046997.1,N
1552033415.9,286046997.9,N
1552033435.7,286046999.6,N
1552033455.5,286046999.0,N
1552033475.4,286046999.3,N
1552033495.2,286046996.9,N
1552033515.0,286046999.6,N
1552033516.0,286046999.6,N
1552033535.8,286046997.1,N
1552033555.6,286046997.0,N
1552033575.5,286046999.6,N
1552033595.3,286047001.2,N
1552033615.1,286046999.0,N
1552033635.9,286046999.6,N
1552033655.7,286046998.7,N
1552033675.6,286046998.9,N
1552033695.4,286046999.5,N
1552033715.2,286047000.8,N
1552033735.1,286047001.2,N
1552033736.0,286047001.2,N
1552033755.8,286047002.4,N
1552033775.7,286047002.7,N
1552033795.5,286047002.1,N
1552033815.3,286047001.0,N
1552033835.2,286047004.1,N
1552033855.9,286046996.5,N
1552033875.7,286046997.0,N
1552033895.6,286046996.5,N
1552033915.4,286046996.6,N
1552033935.3,286046998.3,N
1552033955.1,286047000.7,N
1552033956.0,286047000.7,N
1552033975.8,286047001.0,N
1552033995.7,286046998.4,N
1552034015.5,286047000.7,N
1552034035.3,286047000.6,N
1552034055.2,286047000.5,N
1552034075.0,286047001.2,N
1552034075.9,286047001.2,N
1552034095.8,286046997.1,N
1552034115.6,286046996.6,N
1552034135.4,286047000.7,N
1552034155.3,286047000.8,N
1552034175.1,286047000.2,N
1552034195.1,286046999.8,N
1552034215.9,286047001.9,N
1552034235.7,286046999.7,N
1552034255.5,286046999.8,N
1552034275.4,286046999.7,N
1552034295.2,286047000.1,N
1552034315.1,286047002.2,N
1552034316.0,286047002.2,N
1552034335.8,286047002.2,N
1552034355.6,286046999.7,N
1552034375.5,286046999.8,N
1552034395.3,286047001.0,N
1552034415.2,286047000.1,N
1552034435.9,286047002.6,N
1552034455.7,286047004.0,N
1552034475.6,286047001.5,N
1552034495.4,286047000.2,N
1552034515.2,286046998.6,N
1552034535.1,286046998.7,N
1552034536.0,286046998.7,N
1552034555.8,286046999.2,N
1552034575.7,286046999.2,N
1552034595.5,286046998.5,N
1552034615.3,286046998.8,N
1552034635.2,286047001.1,N
1552034655.0,286047000.1,N
1552034655.9,286047000.1,N
1552034675.7,286047000.3,N
1552034695.6,286047002.6,N
1552034715.4,286047002.1,N
1552034735.3,286047002.2,N
1552034755.1,286047000.6,N
1552034756.0,286047000.6,N
1552034775.8,286046999.8,N
1552034795.7,286047000.9,N
1552034815.5,286047002.2,N
1552034835.4,286047001.8,N
1552034855.2,286047002.8,N
1552034875.0,286047002.9,N
1552034875.9,286047002.9,N
1552034895.8,286047005.4,Y
1552034915.6,286047003.0,P
1552034935.4,286047003.1,N
1552034955.3,286047003.0,N
1552034975.1,286047003.5,Y
1552034995.9,286047000.1,P
1552035015.7,286047001.0,N
1552035035.5,286047000.7,N
1552035055.4,286046999.9,N
1552035075.2,286047004.3,Y
1552035095.0,286046999.7,P
1552035095.9,286046999.7,N
1552035115.8,286047002.5,P
1552035135.6,286047000.0,N
1552035155.5,286047002.0,N
1552035175.3,286047004.3,Y
1552035195.1,286047002.7,P
1552035215.9,286047001.8,N
1552035235.7,286046999.7,N
1552035255.6,286047002.2,N
1552035275.4,286047002.8,N
1552035295.2,286047001.9,N
1552035315.1,286047002.4,N
1552035316.0,286047002.4,N
1552035335.8,286047001.9,N
1552035355.6,286047002.5,N
1552035375.5,286047001.0,N
1552035395.3,286046998.2,N
1552035415.2,286046996.5,N
1552035435.9,286046998.9,N
1552035455.7,286046998.8,N
1552035475.6,286046999.1,N
1552035495.4,286046999.4,N
1552035515.2,286046996.6,N
1552035535.1,286046999.5,N
1552035536.0,286046999.5,N
1552035555.8,286047000.8,N
1552035575.7,286046998.6,N
1552035595.5,286046998.1,N
