#timestamp,LO_Frequency,Hit,StdDev 
1589932815.6,286047002.3,N
1589932835.5,286046998.5,N
1589932855.3,286047002.2,N
1589932875.2,286047002.7,N
1589932895.0,286047002.5,N
1589932895.9,286047002.5,N
1589932915.8,286047004.4,Y
1589932935.6,286046998.3,P
1589932955.4,286046999.0,N
1589932975.3,286046997.0,N
1589932995.1,286046998.3,N
1589933015.8,286046997.7,N
1589933035.7,286047002.8,N
1589933055.5,286047003.6,N
1589933075.4,286047004.4,N
1589933095.2,286046999.8,N
1589933115.0,286046999.9,N
1589933115.9,286046999.9,N
1589933135.8,286047002.7,N
1589933155.6,286047000.4,N
1589933175.5,286047000.3,N
1589933195.3,286047002.2,N
1589933215.1,286047000.8,N
1589933235.9,286047000.1,N
1589933255.7,286046998.8,N
1589933275.5,286047002.1,N
1589933295.4,286046998.8,N
1589933315.2,286046999.4,N
1589933335.1,286047002.6,N
1589933336.0,286047002.6,N
1589933355.8,286047000.2,N
1589933375.6,286047002.6,N
1589933395.5,286046998.1,N
1589933415.3,286046998.8,N
1589933435.2,286046998.1,N
1589933455.9,286046999.8,N
1589933475.7,286047001.7,N
1589933495.6,286046999.8,N
1589933515.4,286047002.0,N
1589933535.3,286047000.0,N
1589933555.1,286046998.1,N
1589933556.0,286046998.1,N
1589933575.8,286046998.1,N
1589933595.7,286046998.7,N
1589933615.5,286047001.0,N
1589933635.4,286046998.4,N
1589933655.2,286046998.2,N
1589933675.0,286047004.3,N
1589933675.9,286047004.3,N
1589933695.8,286047004.3,N
1589933715.6,286047005.5,N
1589933735.4,286047002.9,N
1589933755.3,286047001.6,N
1589933775.1,286047002.7,N
1589933795.9,286046999.4,N
1589933815.7,286047000.1,N
1589933835.5,286047000.7,N
1589933855.4,286047002.0,N
1589933875.2,286047003.4,N
1589933895.1,286047003.9,N
1589933896.0,286047003.9,N
1589933915.8,286047001.5,N
1589933935.6,286047000.3,N
1589933955.5,286047002.4,N
1589933975.3,286047002.0,N
1589933995.2,286047003.2,N
1589934015.9,286047004.1,N
1589934035.7,286047004.0,N
1589934055.6,286047005.3,N
1589934075.4,286047004.0,N
1589934095.3,286047005.4,N
1589934115.1,286047005.8,N
1589934116.0,286047005.8,N
1589934135.8,286047004.3,N
1589934155.7,286047003.5,N
1589934175.5,286047003.6,N
1589934195.3,286047003.7,N
1589934215.2,286047004.2,N
1589934235.0,286047006.9,Y
1589934235.9,286047006.9,P
1589934255.8,286047001.6,N
1589934275.6,286047000.4,N
1589934295.4,286047000.0,N
1589934315.3,286047000.4,N
1589934335.1,286046999.4,N
1589934355.9,286046998.4,N
1589934375.7,286046998.4,N
1589934395.5,286047000.3,N
1589934415.4,286047001.1,N
1589934435.2,286046998.2,N
1589934455.0,286046999.1,N
1589934456.0,286046999.1,N
1589934475.8,286046998.2,N
1589934495.6,286046997.6,N
1589934515.5,286046999.6,N
1589934535.3,286046997.4,N
1589934555.1,286046997.4,N
1589934575.9,286046997.8,N
1589934595.7,286046996.8,N
1589934615.6,286046999.6,N
1589934635.4,286046998.9,N
1589934655.2,286046998.4,N
1589934675.1,286046997.1,N
1589934676.0,286046997.1,N
1589934695.8,286046997.6,N
1589934715.7,286046997.0,N
1589934735.5,286046997.2,N
1589934755.3,286046998.5,N
1589934775.2,286046998.4,N
1589934795.9,286046997.6,N
1589934815.7,286046998.0,N
1589934835.6,286046995.3,Y
1589934855.4,286046997.0,P
1589934875.3,286046997.9,N
1589934895.1,286046998.9,N
1589934896.0,286046998.9,N
1589934915.8,286047000.8,N
1589934935.7,286047000.6,N
1589934955.5,286047000.3,N
1589934975.4,286047002.1,N
1589934995.2,286046998.5,N
1589935015.0,286046997.1,N
1589935015.9,286046997.1,N
1589935035.8,286046999.6,N
1589935055.6,286047000.8,N
1589935075.4,286047000.9,N
1589935095.3,286047000.7,N
1589935115.1,286046998.1,N
1589935135.9,286047000.0,N
1589935155.7,286047000.0,N
1589935175.5,286047000.1,N
1589935195.4,286046998.6,N
1589935215.2,286047001.2,N
1589935235.1,286046998.7,N
1589935236.0,286046998.7,N
1589935255.8,286046999.6,N
1589935275.6,286046997.2,N
1589935295.5,286047000.9,N
1589935315.3,286046998.2,N
1589935335.2,286046997.0,N
1589935355.9,286046996.5,N
1589935375.7,286047001.2,N
1589935395.6,286047000.0,N
1589935415.4,286047002.0,N
1589935435.2,286047003.4,N
1589935455.1,286047005.7,Y
1589935456.0,286047005.7,P
1589935475.8,286047001.8,N
1589935495.7,286047000.4,N
1589935515.5,286047001.5,N
1589935535.3,286047004.0,N
1589935555.2,286047001.4,N
1589935575.0,286047003.8,N
1589935575.9,286047003.8,N
1589935595.8,286047003.5,N
1589935615.6,286047003.1,N
1589935635.4,286047004.3,N
1589935655.3,286046999.8,N
1589935675.1,286047001.6,N
1589935695.9,286047004.2,N
1589935715.7,286047001.8,N
1589935735.5,286047000.3,N
1589935755.4,286047002.8,N
1589935775.2,286047002.6,N
1589935795.0,286047004.3,N
1589935796.0,286047004.3,N
1589935815.8,286047004.7,N
1589935835.6,286047002.2,N
1589935855.5,286046998.1,N
1589935875.3,286046998.4,N
1589935895.1,286046998.3,N
1589935915.9,286046999.5,N
1589935935.7,286046999.3,N
1589935955.6,286046997.2,N
1589935975.4,286046999.6,N
1589935995.2,286046998.4,N
1589936015.1,286046999.2,N
1589936016.0,286046999.2,N
1589936035.8,286046996.9,N
1589936055.6,286046997.4,N
1589936075.5,286046999.3,N
1589936095.3,286046999.3,N
1589936115.2,286046996.8,N
1589936135.9,286046996.7,N
1589936155.7,286046997.5,N
1589936175.6,286046999.5,N
1589936195.4,286046996.8,N
1589936215.3,286046997.9,N
1589936235.1,286046996.3,N
1589936236.0,286046996.3,N
1589936255.8,286046994.3,N
1589936275.7,286046991.9,Y
1589936295.5,286046992.2,P
1589936315.3,286046994.7,N
1589936335.2,286046991.7,N
1589936355.0,286046994.1,N
1589936355.9,286046994.1,N
1589936375.8,286046992.1,Y
1589936395.6,286047000.9,P
