#timestamp,LO_Frequency,Hit,StdDev 
1507046415.2,286047001.7,N
1507046435.1,286047002.0,N
1507046436.0,286047002.0,N
1507046455.8,286047005.6,N
1507046475.6,286047003.1,N
1507046495.4,286047007.3,N
1507046515.3,286047003.5,N
1507046535.1,286047000.0,N
1507046555.8,286046999.3,N
1507046575.7,286047000.5,N
1507046595.5,286046995.4,N
1507046615.3,286046993.9,N
1507046635.2,286046996.9,N
1507046655.9,286046996.6,N
1507046675.7,286046996.8,N
1507046695.6,286046995.6,N
1507046715.4,286046996.7,N
1507046735.2,286046997.9,N
1507046755.0,286046992.0,N
1507046756.0,286046992.0,N
1507046775.8,286046992.9,N
1507046795.6,286046991.0,N
1507046815.4,286046992.7,N
1507046835.3,286046994.1,N
1507046855.1,286046991.9,N
1507046875.8,286046989.4,N
1507046895.7,286046987.4,N
1507046915.5,286046989.6,N
1507046935.3,286046989.4,N
1507046955.2,286046989.7,N
1507046975.9,286046988.6,N
1507046995.7,286046987.3,N
1507047015.6,286046989.4,N
1507047035.4,286046991.1,N
1507047055.2,286046991.5,N
1507047075.0,286046990.5,N
1507047076.0,286046990.5,N
1507047095.8,286046993.7,N
1507047115.6,286046992.7,N
1507047135.5,286046989.2,Y
1507047155.3,286046996.2,P
1507047175.1,286046995.1,N
1507047195.8,286046995.9,N
1507047215.7,286046992.1,Y
1507047235.5,286046997.7,P
1507047255.3,286046995.7,P
1507047275.2,286046995.6,P
1507047295.0,286046993.6,Y
1507047295.9,286046993.6,P
1507047315.8,286046998.1,N
1507047335.6,286046998.1,N
1507047355.4,286047004.1,N
1507047375.2,286047002.3,N
1507047395.1,286047002.4,N
1507047396.0,286047002.4,N
1507047415.8,286047002.3,N
1507047435.6,286047002.7,N
1507047455.5,286047000.2,N
1507047475.3,286047000.9,N
1507047495.1,286047001.7,N
1507047515.9,286047002.5,N
1507047535.7,286047000.4,N
1507047555.5,286046997.8,N
1507047575.4,286046998.0,N
1507047595.2,286046993.5,N
1507047615.0,286046992.8,N
1507047615.9,286046992.8,N
1507047635.8,286046992.6,N
1507047655.6,286046998.0,N
1507047675.4,286046993.4,N
1507047695.2,286046994.8,N
1507047715.1,286046991.8,N
1507047716.0,286046991.8,N
1507047735.8,286046993.7,N
1507047755.6,286046990.8,N
1507047775.5,286046990.8,N
1507047795.3,286046986.9,Y
1507047815.1,286046987.3,P
1507047835.9,286046986.4,N
1507047855.7,286046986.4,N
1507047875.5,286046984.8,Y
1507047895.4,286046996.3,P
1507047915.2,286046995.3,N
1507047935.0,286046996.7,N
1507047935.9,286046996.7,N
1507047955.8,286046998.1,N
1507047975.6,286046998.2,N
1507047995.4,286046999.0,N
1507048015.3,286046999.4,N
1507048035.1,286046994.9,N
1507048036.0,286046994.9,N
1507048055.8,286046996.8,N
1507048075.7,286046997.0,N
1507048095.5,286046995.1,N
1507048115.3,286046998.3,N
1507048135.2,286046998.3,N
1507048155.9,286046997.0,N
1507048175.7,286046997.4,N
1507048195.5,286046996.0,N
1507048215.4,286046996.3,N
1507048235.2,286046994.0,N
1507048255.0,286046993.4,Y
1507048256.0,286046993.4,P
1507048275.8,286046999.6,N
1507048295.6,286047000.6,N
1507048315.4,286046998.5,N
1507048335.3,286047000.8,N
1507048355.1,286047002.1,N
1507048375.8,286047000.6,N
1507048395.7,286047000.7,N
1507048415.5,286047002.1,N
1507048435.3,286046997.0,N
1507048455.2,286046995.3,N
1507048475.9,286046995.5,N
1507048495.7,286046997.1,N
1507048515.6,286046995.1,N
1507048535.4,286047000.8,N
1507048555.2,286047002.8,N
1507048575.0,286046998.5,N
1507048576.0,286046998.5,N
1507048595.8,286047001.5,N
1507048615.6,286047001.6,N
1507048635.4,286047000.3,N
1507048655.3,286046996.6,N
1507048675.1,286046995.3,N
1507048695.8,286046993.4,N
1507048715.7,286046993.6,N
1507048735.5,286046996.4,N
1507048755.3,286046993.3,N
1507048775.2,286046995.8,N
1507048795.9,286046996.0,N
1507048815.7,286046996.0,N
1507048835.6,286046998.0,N
1507048855.4,286046995.2,N
1507048875.2,286046992.1,N
1507048895.0,286046994.5,N
1507048896.0,286046994.5,N
1507048915.8,286046994.0,N
1507048935.6,286046993.5,N
1507048955.4,286046994.2,N
1507048975.3,286046995.3,N
1507048995.1,286046996.5,N
1507049015.8,286046995.5,N
1507049035.7,286046995.5,N
1507049055.5,286046996.4,N
1507049075.3,286046995.2,N
1507049095.2,286046998.5,N
1507049115.9,286046995.1,N
1507049135.7,286046993.4,N
1507049155.6,286046993.6,N
1507049175.4,286046995.3,N
1507049195.2,286046998.0,N
1507049215.1,286046996.4,N
1507049216.0,286046996.4,N
1507049235.8,286046996.0,N
1507049255.6,286046996.1,N
1507049275.5,286046996.0,N
1507049295.3,286046995.4,Y
1507049315.1,286046999.0,P
1507049335.9,286047000.7,N
1507049355.7,286046996.6,N
1507049375.5,286046999.3,N
1507049395.3,286047000.4,N
1507049415.2,286046999.9,N
1507049435.0,286047002.5,N
1507049435.9,286047002.5,N
1507049455.7,286046999.9,N
1507049475.6,286047001.6,N
1507049495.4,286047003.1,N
1507049515.2,286047004.4,N
1507049535.1,286047002.9,N
1507049536.0,286047002.9,N
1507049555.8,286047006.4,N
1507049575.6,286047005.5,N
1507049595.5,286047003.4,N
1507049615.3,286047003.3,N
1507049635.1,286047004.8,N
1507049655.9,286047003.5,N
1507049675.7,286047003.6,N
1507049695.5,286047002.7,N
1507049715.4,286047001.9,N
1507049735.2,286047001.4,N
1507049755.0,286047007.3,N
1507049755.9,286047007.3,N
1507049775.7,286047007.3,N
1507049795.6,286047006.9,N
1507049815.4,286047005.5,N
1507049835.2,286047001.5,N
1507049855.1,286047000.8,N
1507049856.0,286047000.8,N
1507049875.8,286047000.4,N
1507049895.6,286047003.2,N
1507049915.5,286047006.2,N
1507049935.3,286047009.4,Y
1507049955.1,286047010.9,P
1507049975.9,286047012.1,P
1507049995.7,286047013.1,P
