#timestamp,LO_Frequency,Hit 
1505487615.0,286047001.7,N
1505487615.9,286047001.7,N
1505487635.8,286047002.3,N
1505487655.6,286046998.7,N
1505487675.4,286046999.0,N
1505487695.3,286046998.6,N
1505487715.1,286046999.5,N
1505487716.0,286046999.5,N
1505487735.8,286046998.4,N
1505487755.7,286046996.8,N
1505487775.5,286046999.1,N
1505487795.3,286046999.6,N
1505487815.1,286046996.9,N
1505487835.9,286046997.6,N
1505487855.7,286046997.1,N
1505487875.5,286046994.9,N
1505487895.4,286046997.8,N
1505487915.2,286046997.1,N
1505487935.0,286046999.4,N
1505487935.9,286046999.4,N
1505487955.8,286046995.5,N
1505487975.6,286046995.3,N
1505487995.4,286046997.1,N
1505488015.3,286046995.3,N
1505488035.1,286046999.9,N
1505488036.0,286046999.9,N
1505488055.8,286047001.2,N
1505488075.7,286046997.3,N
1505488095.5,286046998.8,N
1505488115.3,286046999.5,N
1505488135.2,286046996.5,N
1505488155.9,286046997.8,N
1505488175.7,286046996.0,N
1505488195.6,286046993.5,P
1505488215.4,286046997.1,N
1505488235.2,286046999.6,N
1505488255.0,286046993.5,N
1505488256.0,286046993.5,N
1505488275.8,286046991.7,P
1505488295.6,286046998.1,N
1505488315.5,286046996.6,N
1505488335.3,286046997.7,N
1505488355.1,286046997.7,N
1505488375.9,286046995.8,N
1505488395.7,286046995.2,N
1505488415.5,286046996.7,N
1505488435.3,286046997.3,N
1505488455.2,286046996.7,N
1505488475.0,286046996.8,N
1505488475.9,286046996.8,N
1505488495.7,286046997.9,N
1505488515.6,286046991.8,P
1505488535.4,286046993.8,N
1505488555.2,286046992.5,P
1505488575.1,286046994.4,P
1505488576.0,286046994.4,P
1505488595.8,286046999.1,N
1505488615.7,286047000.7,N
1505488635.5,286047000.6,N
1505488655.3,286047000.6,N
1505488675.1,286046999.5,N
1505488695.9,286047002.8,N
1505488715.7,286047003.2,N
1505488735.5,286047004.0,N
1505488755.4,286047001.0,N
1505488775.2,286047001.0,N
1505488795.0,286047000.4,N
1505488795.9,286047000.4,N
1505488815.8,286047001.0,N
1505488835.6,286046997.1,N
1505488855.4,286046998.9,N
1505488875.3,286046999.1,N
1505488895.1,286046997.2,N
1505488896.0,286046997.2,N
1505488915.8,286046998.0,N
1505488935.7,286046995.8,N
1505488955.5,286046996.2,N
1505488975.3,286046998.4,N
1505488995.1,286046999.0,N
1505489015.9,286046995.5,N
1505489035.7,286046994.1,N
1505489055.5,286046994.8,N
1505489075.4,286046994.7,N
1505489095.2,286046991.7,N
1505489115.0,286046994.3,N
1505489115.9,286046994.3,N
1505489135.8,286046996.1,N
1505489155.6,286046996.4,N
1505489175.4,286046995.2,N
1505489195.3,286046995.0,N
1505489215.1,286046992.1,N
1505489216.0,286046992.1,N
1505489235.8,286046993.3,N
1505489255.7,286046994.9,N
1505489275.5,286046997.1,N
1505489295.3,286046997.6,N
1505489315.2,286046997.2,N
1505489335.9,286046993.4,N
1505489355.7,286046992.0,P
1505489375.6,286046995.2,N
1505489395.4,286046999.0,N
1505489415.2,286046998.7,N
1505489435.1,286046994.9,N
1505489436.0,286046994.9,N
1505489455.8,286046993.4,N
1505489475.6,286046994.8,N
1505489495.4,286046994.1,N
1505489515.3,286046994.7,N
1505489535.1,286046996.1,N
1505489555.8,286047000.7,N
1505489575.7,286047002.6,N
1505489595.5,286046998.9,N
1505489615.3,286046995.2,N
1505489635.2,286046998.9,N
1505489655.9,286046997.6,N
1505489675.7,286046995.6,N
1505489695.6,286046993.5,N
1505489715.4,286046998.0,N
1505489735.2,286046998.3,N
1505489755.1,286046999.8,N
1505489756.0,286046999.8,N
1505489775.8,286047003.4,N
1505489795.6,286047005.6,N
1505489815.4,286047003.7,N
1505489835.3,286047001.3,N
1505489855.1,286047001.6,N
1505489875.8,286046998.5,N
1505489895.7,286047001.9,N
1505489915.5,286047007.3,N
1505489935.3,286047010.7,N
1505489955.2,286047008.6,N
1505489975.9,286047009.5,N
1505489995.7,286047006.1,N
1505490015.6,286047008.3,N
1505490035.4,286047010.0,N
1505490055.2,286047014.5,N
1505490075.1,286047016.4,N
1505490076.0,286047016.4,N
1505490095.8,286047018.3,N
1505490115.6,286047020.4,P
1505490135.5,286047012.6,N
1505490155.3,286047011.6,N
1505490175.1,286047013.3,N
1505490195.9,286047013.8,N
1505490215.7,286047009.7,N
1505490235.5,286047013.8,P
1505490255.4,286046999.9,N
1505490275.2,286047002.6,N
1505490295.0,286047005.3,N
1505490295.9,286047005.3,N
1505490315.8,286047001.2,N
1505490335.6,286047001.1,N
1505490355.4,286046998.9,N
1505490375.3,286046993.3,N
1505490395.1,286046999.6,N
1505490396.0,286046999.6,N
1505490415.8,286046998.2,N
1505490435.6,286046997.2,N
1505490455.5,286046992.4,N
1505490475.3,286046991.4,N
1505490495.1,286046992.8,N
1505490515.9,286046991.4,N
1505490535.7,286046987.1,N
1505490555.5,286046987.6,N
1505490575.4,286046988.0,N
1505490595.2,286046989.3,N
1505490615.0,286046988.5,N
1505490615.9,286046988.5,N
1505490635.8,286046989.2,N
1505490655.6,286046990.0,N
1505490675.4,286046989.3,N
1505490695.2,286046987.3,N
1505490715.1,286046987.2,N
1505490716.0,286046987.2,N
1505490735.8,286046989.5,N
1505490755.6,286046988.8,N
1505490775.5,286046989.8,N
1505490795.3,286046988.7,N
1505490815.1,286046986.9,N
1505490835.9,286046989.4,N
1505490855.7,286046989.5,N
1505490875.5,286046989.0,N
1505490895.4,286046988.7,N
1505490915.2,286046989.3,N
1505490935.0,286046989.4,N
1505490935.9,286046989.4,P
1505490955.8,286046999.7,N
1505490975.6,286046997.2,N
1505490995.4,286046999.5,N
1505491015.3,286046997.0,N
1505491035.1,286046999.0,N
1505491036.0,286046999.0,N
1505491055.8,286046995.9,N
1505491075.7,286046995.2,N
1505491095.5,286046995.0,N
1505491115.3,286046993.4,N
1505491135.1,286046994.9,N
1505491155.9,286046995.7,N
1505491175.7,286046996.1,N
1505491195.5,286046994.4,N
