#timestamp,LO_Frequency,Hit 
1505325615.5,286047002.1,N
1505325635.3,286047004.8,N
1505325655.2,286047002.3,N
1505325675.9,286047003.0,N
1505325695.7,286047002.1,N
1505325715.6,286047005.6,P
1505325735.4,286047002.1,N
1505325755.2,286046999.7,N
1505325775.1,286047002.6,N
1505325776.0,286047002.6,N
1505325795.8,286047000.2,N
1505325815.6,286047002.7,N
1505325835.5,286047002.2,N
1505325855.3,286047001.9,N
1505325875.1,286047001.6,N
1505325895.8,286047001.4,N
1505325915.7,286047003.8,N
1505325935.5,286047001.4,N
1505325955.3,286047004.4,P
1505325975.2,286046998.1,N
1505325995.0,286047000.2,N
1505325995.9,286047000.2,N
1505326015.7,286046999.8,N
1505326035.6,286047002.1,N
1505326055.4,286047002.6,N
1505326075.2,286047002.1,N
1505326095.1,286047001.6,N
1505326096.0,286047001.6,N
1505326115.8,286047001.8,N
1505326135.6,286047004.2,N
1505326155.5,286047003.7,N
1505326175.3,286047003.5,N
1505326195.1,286047003.2,N
1505326215.9,286047003.1,N
1505326235.7,286047003.0,N
1505326255.5,286047005.9,P
1505326275.4,286047001.4,N
1505326295.2,286047001.3,N
1505326315.0,286047004.3,N
1505326315.9,286047004.3,N
1505326335.8,286047004.0,N
1505326355.6,286047001.5,N
1505326375.4,286047001.7,N
1505326395.3,286047001.7,N
1505326415.1,286047004.4,N
1505326416.0,286047004.4,N
1505326435.8,286047005.8,P
1505326455.7,286047001.0,N
1505326475.5,286047001.0,N
1505326495.3,286047000.6,N
1505326515.2,286047000.3,N
1505326535.9,286047000.0,N
1505326555.7,286047000.0,N
1505326575.5,286047000.2,N
1505326595.4,286047002.1,N
1505326615.2,286047002.2,N
1505326635.0,286047001.4,N
1505326635.9,286047001.4,N
1505326655.8,286047001.8,N
1505326675.6,286047001.7,N
1505326695.4,286047001.8,N
1505326715.3,286047004.3,P
1505326735.1,286046999.7,N
1505326755.8,286047002.0,N
1505326775.7,286047001.6,N
1505326795.5,286047001.5,N
1505326815.3,286047001.4,N
1505326835.2,286047001.6,N
1505326855.9,286047001.3,N
1505326875.7,286047003.6,P
1505326895.6,286047002.4,N
1505326915.4,286047002.4,N
1505326935.2,286047002.6,P
1505326955.1,286046999.4,P
1505326956.0,286046999.4,N
1505326975.8,286046998.3,N
1505326995.6,286047000.9,N
1505327015.5,286047000.5,N
1505327035.3,286047000.0,N
1505327055.1,286047002.1,N
1505327075.9,286047000.1,N
1505327095.7,286047002.7,N
1505327115.5,286047002.3,N
1505327135.4,286046999.8,N
1505327155.2,286047001.7,N
1505327175.0,286047002.6,N
1505327175.9,286047002.6,N
1505327195.8,286047001.8,N
1505327215.6,286047000.6,N
1505327235.4,286047001.6,N
1505327255.2,286047001.8,N
1505327275.1,286047004.1,P
1505327276.0,286047004.1,N
1505327295.8,286047002.5,N
1505327315.7,286047004.0,P
1505327335.5,286046998.5,N
1505327355.3,286047000.4,N
1505327375.2,286046998.1,N
1505327395.9,286046996.1,N
1505327415.7,286047002.4,N
1505327435.5,286047002.6,N
1505327455.4,286047000.0,N
1505327475.2,286046999.9,N
1505327495.0,286047000.1,N
1505327495.9,286047000.1,N
1505327515.8,286047003.8,N
1505327535.6,286047001.5,N
1505327555.4,286047000.2,N
1505327575.3,286047001.9,N
1505327595.1,286047004.1,N
1505327596.0,286047004.1,N
1505327615.8,286047003.5,N
1505327635.7,286047002.1,N
1505327655.5,286046996.6,N
1505327675.3,286047001.9,N
1505327695.2,286047001.8,N
1505327715.9,286047004.2,N
1505327735.7,286047004.4,N
1505327755.5,286047004.0,N
1505327775.4,286047003.9,N
1505327795.2,286047003.6,N
1505327815.0,286047001.3,N
1505327815.9,286047001.3,N
1505327835.8,286047003.6,N
1505327855.6,286047003.4,N
1505327875.4,286047003.0,N
1505327895.3,286047004.7,N
1505327915.1,286047004.6,N
1505327916.0,286047004.6,N
1505327935.8,286047005.8,P
1505327955.7,286047004.2,N
1505327975.5,286047003.8,N
1505327995.3,286047004.0,P
1505328015.2,286046998.3,P
1505328035.0,286046998.3,N
1505328035.9,286046998.3,N
1505328055.7,286046998.5,N
1505328075.6,286046998.9,N
1505328095.4,286046998.7,N
1505328115.2,286046999.3,N
1505328135.1,286047001.0,N
1505328136.0,286047001.0,N
1505328155.8,286046998.7,N
1505328175.6,286046999.1,N
1505328195.5,286046999.6,N
1505328215.3,286046996.6,N
1505328235.1,286046999.6,N
1505328255.9,286047063.7,P
1505328275.7,286047064.3,N
1505328295.5,286047064.4,N
1505328315.4,286046322.4,P
1505328335.2,286046916.5,N
1505328355.0,286046919.4,N
1505328355.9,286046919.4,N
1505328375.8,286046918.8,N
1505328395.6,286046911.1,N
1505328415.4,286046842.5,N
1505328435.3,286046914.6,N
1505328455.1,286046914.2,N
1505328456.0,286046914.2,N
1505328475.8,286046862.3,N
1505328495.7,286046887.2,N
1505328515.5,286046886.9,N
1505328535.3,286046886.4,N
1505328555.1,286046886.5,N
1505328575.9,286046886.2,N
1505328595.7,286046886.6,N
1505328615.5,286046912.8,N
1505328635.4,286046911.0,N
1505328655.2,286047634.1,P
1505328675.0,286047260.0,N
1505328675.9,286047260.0,N
1505328695.8,286047757.3,N
1505328715.6,286047769.8,N
1505328735.4,286047755.8,N
1505328755.3,286047770.5,N
1505328775.1,286047757.7,N
1505328776.0,286047757.7,N
1505328795.8,286047757.2,N
1505328815.7,286047081.2,N
1505328835.5,286047766.1,N
1505328855.3,286047770.8,N
1505328875.2,286046772.4,N
1505328895.9,286047018.2,N
1505328915.7,286047016.2,N
1505328935.5,286047015.3,N
1505328955.4,286047012.0,N
1505328975.2,286047080.1,N
1505328995.0,286047082.4,N
1505328995.9,286047082.4,N
1505329015.8,286047082.3,N
1505329035.6,286047081.9,N
1505329055.4,286047082.0,N
1505329075.3,286047082.1,N
1505329095.1,286047081.9,N
1505329096.0,286047081.9,N
1505329115.8,286047084.3,N
1505329135.7,286047084.3,N
1505329155.5,286047081.8,N
1505329175.3,286047081.7,N
1505329195.2,286047083.9,N
