#timestamp,LO_Frequency,Hit,StdDev 
1511838015.3,286047000.6,N
1511838035.2,286047001.8,N
1511838055.9,286047006.0,N
1511838075.7,286047003.0,N
1511838095.6,286047002.7,N
1511838115.4,286047001.4,N
1511838135.2,286047004.2,N
1511838155.0,286047005.5,N
1511838155.9,286047005.5,N
1511838175.8,286047004.0,N
1511838195.6,286047002.3,N
1511838215.4,286047002.5,N
1511838235.3,286047002.4,N
1511838255.1,286047004.2,N
1511838256.0,286047004.2,N
1511838275.8,286047002.6,N
1511838295.7,286047004.3,N
1511838315.5,286047001.1,N
1511838335.3,286046996.5,N
1511838355.2,286047000.0,N
1511838375.9,286047002.4,N
1511838395.7,286047001.6,N
1511838415.5,286047000.5,N
1511838435.4,286047001.2,N
1511838455.2,286046996.5,N
1511838475.1,286046999.4,N
1511838476.0,286046999.4,N
1511838495.8,286047000.6,N
1511838515.6,286047003.9,N
1511838535.5,286047005.6,N
1511838555.3,286047006.4,N
1511838575.1,286047008.1,Y
1511838595.9,286047006.5,P
1511838615.7,286047009.8,P
1511838635.5,286047011.3,P
1511838655.4,286047008.5,N
1511838675.2,286047007.1,N
1511838695.0,286047004.6,N
1511838695.9,286047004.6,N
1511838715.8,286047011.9,Y
1511838735.6,286047010.3,P
1511838755.4,286047011.5,P
1511838775.3,286047013.8,P
1511838795.1,286047016.4,Y
1511838815.8,286047008.3,P
1511838835.7,286047007.7,P
1511838855.5,286047005.2,P
1511838875.3,286047008.0,Y
1511838895.2,286047000.4,P
1511838915.9,286047004.3,N
1511838935.7,286047005.3,N
1511838955.6,286047010.5,Y
1511838975.4,286047000.2,P
1511838995.2,286047003.7,N
1511839015.1,286047006.6,P
1511839016.0,286047006.6,N
1511839035.8,286047004.9,N
1511839055.6,286047007.5,Y
1511839075.5,286047004.3,P
1511839095.3,286047000.0,N
1511839115.1,286046998.9,N
1511839135.9,286047000.9,N
1511839155.7,286047001.3,N
1511839175.5,286047005.2,N
1511839195.4,286047001.7,N
1511839215.2,286046998.4,N
1511839235.0,286047000.7,N
1511839235.9,286047000.7,N
1511839255.7,286047001.0,N
1511839275.6,286046995.4,N
1511839295.4,286046995.7,N
1511839315.2,286046999.3,N
1511839335.1,286046997.2,N
1511839336.0,286046997.2,N
1511839355.8,286046998.1,N
1511839375.6,286047000.2,N
1511839395.5,286046999.6,N
1511839415.3,286046999.5,N
1511839435.1,286046999.5,N
1511839455.9,286046995.1,N
1511839475.7,286046993.9,N
1511839495.5,286046994.4,N
1511839515.4,286046988.5,Y
1511839535.2,286046988.6,P
1511839555.0,286046988.5,N
1511839555.9,286046988.5,N
1511839575.8,286046987.5,N
1511839595.6,286046988.4,N
1511839615.4,286046988.5,N
1511839635.3,286046994.5,N
1511839655.1,286046996.1,N
1511839656.0,286046996.1,N
1511839675.8,286046995.9,N
1511839695.6,286046995.8,N
1511839715.5,286046992.1,N
1511839735.3,286046993.8,N
1511839755.1,286046993.4,N
1511839775.9,286046993.9,N
1511839795.7,286046990.6,N
1511839815.5,286046988.8,Y
1511839835.4,286046994.9,P
1511839855.2,286046992.3,P
1511839875.0,286046994.5,P
1511839875.9,286046994.5,Y
1511839895.8,286047003.4,P
1511839915.6,286047003.8,N
1511839935.4,286046999.9,N
1511839955.3,286046997.2,N
1511839975.1,286046999.0,N
1511839976.0,286046999.0,N
1511839995.8,286046998.2,N
1511840015.7,286046993.0,N
1511840035.5,286046991.9,N
1511840055.3,286046990.4,N
1511840075.2,286046989.4,N
1511840095.9,286046991.2,N
1511840115.7,286046992.6,N
1511840135.5,286046993.9,N
1511840155.4,286046995.1,N
1511840175.2,286046992.5,N
1511840195.0,286046990.0,N
1511840195.9,286046990.0,N
1511840215.8,286046990.3,N
1511840235.6,286046992.7,N
1511840255.4,286046994.0,N
1511840275.3,286046996.1,N
1511840295.1,286046995.9,N
1511840296.0,286046995.9,N
1511840315.8,286046997.5,N
1511840335.7,286046999.6,N
1511840355.5,286046998.7,N
1511840375.3,286046995.3,N
1511840395.2,286046998.0,N
1511840415.9,286046993.9,N
1511840435.7,286046990.0,N
1511840455.5,286046991.4,N
1511840475.4,286046986.6,Y
1511840495.2,286046993.1,P
1511840515.0,286046991.0,P
1511840516.0,286046991.0,P
1511840535.8,286046993.1,Y
1511840555.6,286046999.7,P
1511840575.5,286047004.9,N
1511840595.3,286047007.0,N
1511840615.1,286047003.6,N
1511840635.8,286047004.3,N
1511840655.7,286047006.0,N
1511840675.5,286047007.4,N
1511840695.3,286047005.5,N
1511840715.2,286047007.4,N
1511840735.0,286047005.6,N
1511840735.9,286047005.6,N
1511840755.7,286047001.1,N
1511840775.6,286047005.0,N
1511840795.4,286047009.1,N
1511840815.2,286047005.3,N
1511840835.1,286047002.2,N
1511840836.0,286047002.2,N
1511840855.8,286047001.0,N
1511840875.6,286047000.3,N
1511840895.5,286046997.9,N
1511840915.3,286046993.0,N
1511840935.1,286046991.3,N
1511840955.9,286046991.2,N
1511840975.7,286046988.5,N
1511840995.5,286046988.7,N
1511841015.3,286046991.5,N
1511841035.2,286046989.9,N
1511841055.0,286046985.0,N
1511841055.9,286046985.0,N
1511841075.7,286046984.0,N
1511841095.6,286046982.8,N
1511841115.4,286046979.1,N
1511841135.2,286046977.3,N
1511841155.1,286046979.8,N
1511841156.0,286046979.8,N
1511841175.8,286046979.7,N
1511841195.6,286046977.3,N
1511841215.5,286046979.1,N
1511841235.3,286046979.6,N
1511841255.1,286046980.9,N
1511841275.9,286046980.8,N
1511841295.7,286046981.1,N
1511841315.5,286046982.9,N
1511841335.3,286046984.1,N
1511841355.2,286046989.7,N
1511841375.0,286046990.6,N
1511841375.9,286046990.6,N
1511841395.7,286046991.4,N
1511841415.6,286046989.1,N
1511841435.4,286046989.2,N
1511841455.2,286046991.5,N
1511841475.1,286046987.0,N
1511841476.0,286046987.0,N
1511841495.8,286046987.0,N
1511841515.6,286046989.0,N
1511841535.5,286046984.6,Y
1511841555.3,286046996.5,P
1511841575.1,286047001.2,N
1511841595.9,286047003.9,N
