#timestamp,LO_Frequency,Hit,StdDev 
1589000415.5,286047002.1,P
1589000435.3,286047002.5,P
1589000455.1,286047001.6,P
1589000475.9,286047002.2,Y
1589000495.7,286047002.8,P
1589000515.5,286047000.1,N
1589000535.4,286047000.9,N
1589000555.2,286046998.3,N
1589000575.1,286046998.1,N
1589000576.0,286046998.1,N
1589000595.8,286047011.9,Y
1589000615.6,286046999.1,P
1589000635.5,286046998.2,P
1589000655.3,286046999.0,N
1589000675.2,286046996.7,Y
1589000695.9,286046998.9,P
1589000715.7,286046998.8,P
1589000735.6,286047001.1,P
1589000755.4,286046998.2,N
1589000775.2,286047000.8,N
1589000795.1,286046998.8,N
1589000796.0,286046998.8,N
1589000815.8,286047000.4,N
1589000835.7,286046999.0,N
1589000855.5,286046999.1,N
1589000875.3,286046997.1,Y
1589000895.2,286046996.7,P
1589000915.0,286046997.3,N
1589000915.9,286046997.3,N
1589000935.8,286046996.8,Y
1589000955.6,286046998.4,P
1589000975.4,286046998.2,P
1589000995.3,286047001.2,P
1589001015.1,286046999.2,N
1589001035.8,286046996.8,N
1589001055.7,286046997.1,N
1589001075.5,286046997.1,N
1589001095.4,286047001.0,N
1589001115.2,286046998.2,N
1589001135.0,286046998.4,N
1589001135.9,286046998.4,N
1589001155.8,286046999.3,N
1589001175.6,286046997.2,N
1589001195.5,286047001.0,N
1589001215.3,286047001.0,N
1589001235.1,286046999.3,N
1589001255.9,286046998.4,N
1589001275.7,286046999.4,N
1589001295.5,286046999.3,N
1589001315.4,286046999.6,N
1589001335.2,286046998.9,N
1589001355.1,286046998.7,N
1589001356.0,286046998.7,N
1589001375.8,286046999.0,N
1589001395.6,286046996.5,N
1589001415.5,286046997.5,N
1589001435.3,286046997.4,N
1589001455.1,286046999.3,N
1589001475.9,286046999.5,N
1589001495.7,286047000.8,N
1589001515.6,286047000.9,N
1589001535.4,286047001.2,N
1589001555.2,286046999.0,N
1589001575.1,286047000.6,N
1589001576.0,286047000.6,N
1589001595.8,286046998.9,N
1589001615.7,286046998.3,N
1589001635.5,286046999.9,N
1589001655.3,286047001.9,N
1589001675.2,286047000.2,N
1589001695.0,286047002.7,N
1589001695.9,286047002.7,N
1589001715.7,286047002.4,N
1589001735.6,286047000.1,N
1589001755.4,286047002.6,N
1589001775.3,286047001.6,N
1589001795.1,286047001.5,N
1589001815.8,286047002.6,N
1589001835.7,286047002.7,N
1589001855.5,286046999.8,N
1589001875.4,286047001.1,N
1589001895.2,286047001.0,N
1589001915.0,286046999.3,N
1589001915.9,286046999.3,N
1589001935.8,286046998.2,N
1589001955.6,286046999.9,N
1589001975.4,286046999.8,N
1589001995.3,286047001.0,N
1589002015.1,286046998.1,N
1589002035.9,286047001.1,N
1589002055.7,286047000.5,N
1589002075.5,286047000.7,N
1589002095.4,286046998.9,N
1589002115.2,286046998.7,N
1589002135.0,286046998.4,N
1589002136.0,286046998.4,N
1589002155.8,286046999.3,N
1589002175.6,286046998.6,N
1589002195.5,286047000.8,N
1589002215.3,286047000.7,N
1589002235.1,286046998.7,N
1589002255.9,286047000.9,N
1589002275.7,286047000.3,N
1589002295.6,286047002.6,N
1589002315.4,286047001.3,N
1589002335.2,286047002.5,N
1589002355.1,286047001.5,N
1589002356.0,286047001.5,N
1589002375.8,286047001.3,N
1589002395.7,286047006.0,Y
1589002415.5,286047003.5,P
1589002435.3,286047003.2,N
1589002455.2,286047005.1,P
1589002475.9,286047005.1,N
1589002495.7,286047003.4,N
1589002515.6,286047005.6,Y
1589002535.4,286047000.6,P
1589002585.3,286047000.5,E
1589002595.2,286047000.5,N
1589002615.0,286046999.9,P
1589002615.9,286046999.9,N
1589002635.8,286047000.3,N
1589002655.6,286047002.8,Y
1589002675.4,286047001.8,P
1589002695.3,286046999.7,N
1589002715.1,286047000.0,N
1589002735.9,286047002.5,Y
1589002755.7,286047001.3,P
1589002775.5,286047002.4,P
1589002795.4,286047004.0,P
1589002815.2,286047001.5,N
1589002835.1,286047003.9,Y
1589002836.0,286047003.9,P
1589002855.8,286047000.2,N
1589002875.6,286047002.0,N
1589002895.5,286047002.7,N
1589002915.3,286047002.8,N
1589002935.1,286047001.4,N
1589002955.9,286047002.8,N
1589002975.7,286047003.4,Y
1589002995.6,286047001.8,P
1589003015.4,286047005.7,P
1589003035.2,286047004.9,N
1589003055.1,286047005.1,Y
1589003056.0,286047005.1,P
1589003075.8,286047002.4,P
1589003095.7,286047002.8,N
1589003115.5,286047003.9,Y
1589003135.3,286047001.0,P
1589003155.2,286047000.8,N
1589003175.0,286046998.7,N
1589003175.9,286046998.7,N
1589003195.7,286046999.4,N
1589003215.6,286046997.9,N
1589003235.4,286046998.0,N
1589003255.3,286046995.0,N
1589003275.1,286046995.3,N
1589003276.0,286046995.3,N
1589003295.8,286046994.7,N
1589003315.7,286046992.9,N
1589003335.5,286046992.0,N
1589003355.4,286046989.4,Y
1589003375.2,286046990.7,P
1589003395.0,286046990.7,N
1589003395.9,286046990.7,N
1589003415.8,286046990.7,Y
1589003435.6,286046996.7,P
1589003455.4,286046997.0,N
1589003475.3,286046998.0,N
1589003495.1,286046998.0,N
1589003515.9,286046995.2,N
1589003535.7,286046995.0,N
1589003555.5,286046997.3,N
1589003605.4,286046996.8,E
1589003615.3,286046998.6,N
1589003635.2,286047001.1,P
1589003655.9,286046999.4,N
1589003675.7,286046996.5,Y
1589003695.6,286046999.4,P
1589003715.4,286046999.0,P
1589003735.3,286046997.2,P
1589003755.1,286047000.7,N
1589003756.0,286047000.7,N
1589003775.8,286047001.7,N
1589003795.7,286047003.9,N
1589003815.5,286047001.3,N
1589003835.3,286047001.8,N
1589003855.2,286047002.8,N
1589003875.0,286047000.7,N
1589003875.9,286047000.7,N
1589003895.8,286047000.6,N
1589003915.6,286047000.8,N
1589003935.4,286046998.7,N
1589003955.3,286046998.5,N
1589003975.1,286047001.1,N
1589003995.8,286047000.9,N
