#timestamp,LO_Frequency,Hit,StdDev 
1548478815.9,286046999.6,N
1548478835.7,286046999.3,N
1548478855.6,286046996.9,N
1548478875.4,286046998.8,N
1548478895.2,286046998.6,N
1548478915.1,286047000.8,N
1548478916.0,286047000.8,N
1548478935.8,286046998.3,N
1548478955.6,286047000.1,N
1548478975.5,286046998.3,N
1548478995.3,286046998.6,N
1548479015.2,286046999.2,N
1548479035.9,286046998.4,N
1548479055.7,286047000.5,N
1548479075.6,286047002.1,N
1548479095.4,286047001.9,N
1548479115.2,286046999.9,N
1548479135.1,286046998.3,N
1548479136.0,286046998.3,N
1548479155.8,286047001.1,N
1548479175.7,286047001.2,N
1548479195.5,286047001.1,N
1548479215.3,286047001.0,N
1548479235.2,286046998.2,N
1548479255.0,286047000.9,N
1548479255.9,286047000.9,N
1548479275.7,286046999.9,N
1548479295.6,286046998.2,N
1548479315.4,286046998.6,N
1548479335.8,286047002.4,N
1548479355.6,286047002.2,N
1548479375.5,286046999.8,N
1548479395.3,286046999.8,N
1548479415.1,286046998.7,N
1548479435.9,286046999.1,N
1548479455.7,286047001.1,N
1548479475.6,286046998.8,N
1548479495.4,286046998.2,N
1548479515.2,286046999.4,N
1548479535.1,286046997.1,N
1548479536.0,286046997.1,N
1548479555.8,286046999.4,N
1548479575.6,286046998.3,N
1548479595.5,286047001.1,N
1548479615.3,286046998.6,N
1548479635.2,286046996.6,N
1548479655.9,286046998.8,N
1548479675.7,286046997.3,N
1548479695.6,286046997.1,N
1548479715.4,286046996.5,N
1548479735.2,286046998.5,N
1548479755.1,286046998.4,N
1548479756.0,286046998.4,N
1548479775.8,286046998.3,N
1548479795.7,286046998.9,N
1548479815.5,286046998.1,N
1548479835.3,286046996.8,N
1548479855.2,286046995.0,Y
1548479875.0,286046999.0,P
1548479875.9,286046999.0,P
1548479895.8,286046998.3,P
1548479915.6,286046998.3,Y
1548479935.4,286047000.9,P
1548479955.3,286046998.1,N
1548479975.1,286047000.5,N
1548479995.8,286046998.5,N
1548480015.7,286046998.3,N
1548480035.5,286046998.2,N
1548480055.4,286046998.6,N
1548480075.2,286046998.7,N
1548480095.0,286046999.7,N
1548480095.9,286046999.7,N
1548480115.8,286047000.9,N
1548480135.6,286047000.9,N
1548480155.4,286047001.1,N
1548480175.3,286047002.4,N
1548480195.1,286047001.3,N
1548480215.9,286047001.5,N
1548480235.7,286047002.5,N
1548480255.4,286047002.8,N
1548480275.2,286047001.1,N
1548480295.0,286046997.1,N
1548480315.3,286046996.6,N
1548480335.1,286046998.5,N
1548480355.8,286046996.5,N
1548480375.7,286046999.3,N
1548480395.5,286047001.1,N
1548480415.4,286047000.8,N
1548480435.2,286047000.1,N
1548480455.0,286046999.9,N
1548480455.9,286046999.9,N
1548480475.8,286047002.1,N
1548480495.6,286047004.1,N
1548480515.5,286047003.7,N
1548480535.3,286047003.2,N
1548480555.1,286047005.6,N
1548480575.9,286047005.5,N
1548480595.7,286047001.7,N
1548480615.5,286047002.5,N
1548480635.4,286047001.6,N
1548480655.2,286047001.8,N
1548480675.1,286047002.3,N
1548480676.0,286047002.3,N
1548480695.8,286047002.3,N
1548480715.6,286047001.5,N
1548480735.5,286047004.4,N
1548480755.3,286047003.5,N
1548480775.1,286047002.0,N
1548480795.9,286047004.1,N
1548480815.7,286047004.1,N
1548480835.6,286047001.5,N
1548480855.4,286047002.2,N
1548480875.2,286047001.7,N
1548480895.1,286047001.7,N
1548480896.0,286047001.7,N
1548480915.8,286047002.8,N
1548480935.6,286047011.9,Y
1548480955.5,286046998.8,P
1548480975.3,286046998.7,N
1548480995.2,286046997.8,N
1548481015.9,286046999.4,N
1548481035.7,286046998.5,N
1548481055.6,286046996.9,N
1548481075.4,286046996.6,N
1548481095.3,286046995.1,N
1548481115.1,286046998.7,N
1548481116.0,286046998.7,N
1548481135.8,286046996.5,N
1548481155.7,286046999.0,N
1548481175.5,286046998.1,N
1548481195.3,286046998.9,N
1548481215.2,286046998.7,N
1548481235.0,286046998.9,N
1548481235.9,286046998.9,N
1548481255.8,286047000.6,N
1548481275.6,286046998.3,N
1548481295.4,286046999.8,N
1548481315.3,286046998.5,N
1548481335.1,286047000.3,N
1548481385.9,286047000.7,E
1548481395.8,286046998.1,N
1548481415.6,286046998.5,P
1548481435.5,286047000.5,N
1548481455.3,286046998.8,N
1548481475.1,286046999.1,N
1548481495.9,286046998.7,N
1548481515.7,286047001.1,N
1548481535.6,286046998.2,N
1548481555.4,286047000.7,N
1548481575.2,286046999.4,N
1548481595.5,286046997.3,N
1548481615.3,286046999.4,N
1548481635.1,286046999.8,N
1548481655.9,286047000.6,N
1548481675.7,286047000.1,N
1548481695.5,286047000.6,N
1548481715.4,286046999.0,N
1548481735.2,286047000.7,N
1548481755.1,286047000.3,N
1548481756.0,286047000.3,N
1548481775.8,286047001.0,N
1548481795.6,286046998.6,N
1548481815.5,286046998.9,N
1548481835.3,286046997.1,N
1548481855.1,286046995.4,Y
1548481875.9,286046997.4,P
1548481895.7,286046997.1,N
1548481915.6,286046995.0,P
1548481935.4,286046996.4,N
1548481955.2,286046997.7,N
1548481975.1,286046996.5,N
1548481976.0,286046996.5,N
1548481995.8,286046997.4,N
1548482015.7,286046997.1,N
1548482035.5,286046997.1,N
1548482055.3,286046998.8,N
1548482075.2,286046998.1,N
1548482095.0,286046999.2,N
1548482115.8,286046998.8,N
1548482135.7,286046999.4,N
1548482155.5,286046999.2,N
1548482175.3,286046998.8,N
1548482195.2,286046999.4,N
1548482215.0,286046998.4,N
1548482215.9,286046998.4,N
1548482235.8,286047001.2,N
1548482255.6,286046999.0,N
1548482275.4,286046999.4,N
1548482295.3,286046998.9,N
1548482315.1,286047001.2,N
1548482335.9,286046999.1,N
1548482355.7,286046999.0,N
1548482375.5,286046999.1,N
1548482395.4,286046999.1,N
