#timestamp,LO_Frequency,Hit,StdDev 
1528106415.5,286046997.7,N
1528106435.4,286046999.2,N
1528106455.2,286046996.5,Y
1528106475.0,286047000.1,P
1528106475.9,286047000.1,N
1528106495.8,286047001.0,N
1528106515.6,286046998.5,N
1528106535.5,286047000.8,N
1528106555.3,286046998.2,N
1528106575.1,286047001.1,N
1528106595.9,286046998.2,N
1528106615.7,286046998.2,N
1528106635.5,286046998.9,N
1528106655.4,286046998.4,N
1528106675.2,286046998.5,N
1528106695.0,286047000.8,N
1528106696.0,286047000.8,N
1528106715.8,286046999.4,N
1528106735.6,286046999.2,N
1528106755.5,286046998.3,N
1528106775.3,286046998.9,N
1528106795.1,286046998.6,N
1528106815.9,286046998.8,N
1528106835.7,286046998.2,N
1528106855.5,286046998.1,N
1528106875.4,286046998.9,N
1528106895.2,286047001.1,N
1528106915.1,286047000.4,N
1528106916.0,286047000.4,N
1528106935.8,286047001.0,N
1528106955.6,286046998.4,N
1528106975.5,286046998.7,N
1528106995.3,286046999.1,N
1528107015.2,286046998.9,N
1528107035.9,286046998.9,N
1528107055.7,286046998.6,N
1528107075.6,286047001.0,N
1528107095.4,286046999.8,N
1528107115.2,286047000.4,N
1528107135.1,286046999.9,N
1528107136.0,286046999.9,N
1528107155.8,286047000.0,N
1528107175.7,286046999.9,N
1528107195.5,286047002.2,N
1528107215.3,286047004.4,Y
1528107235.2,286047004.2,P
1528107255.0,286047004.3,N
1528107255.9,286047004.3,N
1528107275.7,286047003.7,N
1528107295.6,286047003.4,N
1528107315.4,286047004.3,N
1528107335.3,286047004.3,N
1528107355.1,286047004.4,N
1528107356.0,286047004.4,N
1528107375.8,286047002.1,N
1528107395.7,286047004.2,N
1528107415.5,286047001.3,N
1528107435.3,286047001.5,N
1528107455.2,286047002.7,N
1528107475.0,286047001.7,N
1528107475.9,286047001.7,N
1528107495.8,286047002.0,N
1528107515.6,286046999.8,N
1528107535.4,286047002.8,N
1528107555.3,286047002.6,N
1528107575.1,286047000.3,N
1528107595.9,286047000.4,N
1528107615.7,286047000.4,N
1528107635.5,286046998.1,N
1528107655.4,286047000.0,N
1528107675.2,286047000.5,N
1528107695.0,286047000.4,N
1528107695.9,286047000.4,N
1528107715.8,286046999.8,N
1528107735.6,286047000.0,N
1528107755.5,286047000.4,N
1528107775.3,286046999.7,N
1528107795.1,286047002.3,N
1528107815.9,286047001.5,N
1528107835.7,286047002.0,N
1528107855.6,286047001.8,N
1528107875.4,286047002.3,N
1528107895.2,286046999.9,N
1528107915.1,286047000.5,N
1528107916.0,286047000.5,N
1528107935.8,286047002.3,N
1528107955.6,286047001.5,N
1528107975.5,286047002.4,N
1528107995.3,286047001.8,N
1528108015.2,286047004.0,Y
1528108035.1,286047002.4,P
1528108036.0,286047002.4,P
1528108055.8,286046999.8,N
1528108075.7,286047000.3,N
1528108095.5,286047001.1,N
1528108115.3,286047000.5,N
1528108135.2,286047000.2,N
1528108155.0,286047002.0,N
1528108155.9,286047002.0,N
1528108175.7,286047002.6,N
1528108195.6,286047000.4,N
1528108215.4,286046999.7,N
1528108235.3,286047002.8,N
1528108255.1,286046999.9,N
1528108256.0,286046999.9,N
1528108275.8,286047000.7,N
1528108295.7,286047000.0,N
1528108315.0,286047000.3,N
1528108315.9,286047000.3,N
1528108335.7,286047002.4,N
1528108355.6,286047001.7,N
1528108375.4,286047001.3,N
1528108395.3,286047002.5,N
1528108415.1,286047000.1,N
1528108416.0,286047000.1,N
1528108435.8,286047002.2,N
1528108455.7,286047002.0,N
1528108475.5,286047001.7,N
1528108495.3,286047001.8,N
1528108515.2,286047003.3,Y
1528108535.0,286047004.1,P
1528108535.9,286047004.1,N
1528108555.8,286047004.3,P
1528108575.6,286047002.0,N
1528108595.4,286047001.7,N
1528108615.3,286047003.9,N
1528108635.1,286047003.7,N
1528108655.8,286047001.4,N
1528108675.7,286047001.6,N
1528108695.5,286047001.4,N
1528108715.4,286047001.6,N
1528108735.2,286047001.7,N
1528108755.0,286047001.4,N
1528108755.9,286047001.4,N
1528108775.8,286047001.6,N
1528108795.6,286047001.9,N
1528108815.4,286047000.0,N
1528108835.3,286047000.5,N
1528108855.1,286047000.3,N
1528108875.9,286047000.7,N
1528108895.7,286047001.0,N
1528108915.5,286047001.1,N
1528108935.4,286047001.2,N
1528108955.2,286046999.1,N
1528108975.1,286046996.6,N
1528108976.0,286046996.6,N
1528108995.8,286046999.4,N
1528109015.6,286046999.6,N
1528109035.5,286046999.0,N
1528109055.3,286046997.1,N
1528109075.2,286046996.7,N
1528109095.9,286046996.7,N
1528109115.7,286046999.5,N
1528109135.6,286046996.5,N
1528109155.4,286046996.9,N
1528109175.2,286046997.5,N
1528109195.1,286046997.3,N
1528109196.0,286046997.3,N
1528109215.8,286046997.7,N
1528109235.7,286046997.2,N
1528109255.5,286046997.5,N
1528109275.3,286046995.0,N
1528109295.2,286046997.4,N
1528109315.0,286046995.1,N
1528109315.9,286046995.1,N
1528109335.8,286046995.3,N
1528109355.6,286046998.0,N
1528109375.4,286046997.5,N
1528109395.3,286046997.3,N
1528109415.1,286046998.0,N
1528109435.8,286046995.5,N
1528109455.7,286046995.0,Y
1528109475.5,286046998.4,P
1528109495.4,286046998.6,P
1528109515.2,286046998.6,N
1528109535.0,286046998.6,Y
1528109535.9,286046998.6,P
1528109555.8,286047000.7,P
1528109575.6,286047000.3,N
1528109595.5,286046999.8,N
1528109615.3,286047002.1,N
1528109635.1,286047002.4,N
1528109655.9,286047000.2,N
1528109675.7,286047002.6,N
1528109695.6,286047000.0,N
1528109715.4,286047000.6,N
1528109735.2,286047001.1,N
1528109755.1,286046998.1,N
1528109756.0,286046998.1,N
1528109775.8,286047000.5,N
1528109795.7,286047000.3,N
1528109815.5,286047000.4,N
1528109835.3,286046998.4,N
1528109855.2,286046998.8,N
1528109875.9,286046999.3,N
1528109895.7,286046999.1,N
1528109915.6,286046998.6,N
1528109935.4,286047000.8,N
1528109955.3,286046998.2,N
1528109975.1,286047001.1,N
1528109976.0,286047001.1,N
1528109995.8,286046998.6,N
