#timestamp,LO_Frequency,Hit,StdDev 
1552489215.8,286046996.0,N
1552489235.6,286046995.2,N
1552489255.4,286046993.6,Y
1552489275.3,286046993.3,P
1552489295.1,286046993.4,N
1552489315.9,286046994.6,N
1552489335.7,286046993.7,N
1552489355.5,286046994.6,N
1552489375.4,286046992.2,Y
1552489395.2,286046999.1,P
1552489415.0,286046999.1,N
1552489415.9,286046999.1,N
1552489435.8,286046999.5,N
1552489455.6,286046998.5,N
1552489475.5,286046999.9,N
1552489495.3,286047003.9,N
1552489515.1,286047001.8,N
1552489535.9,286047005.1,N
1552489555.7,286047003.6,N
1552489575.5,286047001.7,N
1552489595.4,286046999.8,N
1552489615.2,286047002.1,N
1552489635.1,286047000.6,N
1552489636.0,286047000.6,N
1552489655.8,286047001.0,N
1552489675.6,286046998.3,N
1552489695.5,286046998.3,N
1552489715.3,286046999.0,N
1552489735.1,286046998.4,N
1552489755.9,286046999.6,N
1552489775.7,286046998.4,N
1552489795.5,286046998.4,N
1552489815.4,286046998.3,N
1552489835.2,286046998.7,N
1552489855.1,286047000.2,N
1552489856.0,286047000.2,N
1552489875.8,286047000.2,N
1552489895.6,286046998.5,N
1552489915.5,286046998.9,N
1552489935.3,286046999.3,N
1552489955.1,286046997.1,N
1552489975.9,286046997.8,N
1552489995.7,286046997.4,N
1552490015.6,286046999.5,N
1552490035.4,286046996.6,N
1552490055.2,286046998.6,N
1552490075.1,286047001.2,N
1552490076.0,286047001.2,N
1552490095.8,286047001.0,N
1552490115.6,286046999.4,N
1552490135.5,286047000.7,N
1552490155.3,286047000.7,N
1552490175.1,286046998.6,N
1552490195.9,286046998.6,N
1552490215.7,286047000.5,N
1552490235.6,286046999.7,N
1552490255.4,286046998.7,N
1552490275.2,286046998.2,N
1552490295.1,286047002.5,N
1552490296.0,286047002.5,N
1552490315.8,286047003.9,N
1552490335.6,286047003.8,N
1552490355.5,286047001.3,N
1552490375.3,286047005.5,Y
1552490395.2,286047009.2,P
1552490415.9,286047007.2,N
1552490435.7,286047007.4,N
1552490455.6,286047004.6,N
1552490475.4,286047005.8,N
1552490495.2,286047003.0,N
1552490515.1,286047005.9,N
1552490516.0,286047005.9,N
1552490535.8,286047003.6,N
1552490555.7,286047003.5,N
1552490575.5,286047003.1,N
1552490595.3,286047003.7,N
1552490615.2,286047003.7,N
1552490635.9,286047007.0,Y
1552490655.7,286047001.4,P
1552490675.6,286047002.2,N
1552490695.4,286047001.0,N
1552490715.2,286047000.5,N
1552490735.1,286047001.0,N
1552490736.0,286047001.0,N
1552490755.8,286047002.2,N
1552490775.7,286047000.3,N
1552490795.5,286047000.0,N
1552490815.3,286047000.9,N
1552490835.2,286047002.4,N
1552490855.0,286047002.6,N
1552490855.9,286047002.6,N
1552490875.7,286047002.2,N
1552490895.6,286047002.2,N
1552490915.4,286046999.9,N
1552490935.3,286046999.9,N
1552490955.1,286047002.3,N
1552490956.0,286047002.3,N
1552490975.8,286047000.2,N
1552490995.7,286047002.3,N
1552491015.5,286047000.4,N
1552491035.3,286047002.2,N
1552491055.2,286047000.9,N
1552491075.0,286047000.7,N
1552491075.9,286047000.7,N
1552491095.8,286046999.7,N
1552491115.6,286047001.9,N
1552491135.4,286047000.4,N
1552491155.3,286047000.7,N
1552491175.1,286046999.9,N
1552491195.8,286047002.2,N
1552491215.7,286047002.4,N
1552491235.5,286047002.5,N
1552491255.3,286047000.4,N
1552491275.2,286047000.7,N
1552491295.0,286047000.3,N
1552491295.9,286047000.3,N
1552491315.8,286047011.9,Y
1552491335.6,286046996.7,P
1552491355.4,286046998.9,N
1552491375.3,286046998.4,N
1552491395.1,286046997.0,N
1552491415.8,286046999.1,N
1552491435.7,286046998.4,N
1552491455.5,286047001.1,N
1552491475.4,286046999.1,N
1552491495.2,286046999.6,N
1552491515.0,286046998.9,N
1552491515.9,286046998.9,N
1552491535.8,286046997.0,N
1552491555.6,286046998.7,N
1552491575.4,286047000.8,N
1552491595.3,286046998.1,N
1552491615.1,286047000.5,N
1552491635.8,286047002.6,N
1552491655.7,286047002.6,N
1552491675.5,286047002.4,N
1552491695.4,286046999.7,N
1552491715.2,286046999.7,N
1552491735.0,286047000.3,N
1552491735.9,286047000.3,N
1552491755.8,286046998.1,N
1552491775.6,286047000.6,N
1552491795.4,286047002.5,N
1552491815.3,286047002.8,N
1552491835.1,286047000.2,N
1552491855.9,286047000.4,N
1552491875.7,286046998.1,N
1552491895.5,286047001.1,N
1552491915.4,286046998.5,N
1552491935.2,286046999.1,N
1552491955.0,286046997.3,N
1552491955.9,286046997.3,N
1552491975.8,286046999.1,N
1552491995.6,286047001.2,N
1552492015.5,286046998.7,N
1552492035.3,286046998.6,N
1552492055.1,286046999.2,N
1552492075.9,286046998.1,N
1552492095.7,286047000.6,N
1552492115.5,286047004.2,N
1552492135.4,286047001.7,N
1552492155.2,286046999.8,N
1552492175.1,286047000.1,N
1552492176.0,286047000.1,N
1552492195.8,286047000.9,N
1552492215.6,286046999.9,N
1552492235.5,286046998.9,N
1552492255.3,286046998.3,N
1552492275.1,286046999.1,N
1552492295.9,286046996.7,N
1552492315.7,286046995.3,N
1552492335.6,286046995.7,N
1552492355.4,286046995.9,N
1552492375.2,286046996.4,N
1552492395.1,286046994.1,Y
1552492396.0,286046994.1,P
1552492415.8,286046997.5,N
1552492435.7,286046997.9,N
1552492455.5,286046998.3,N
1552492475.3,286046999.4,N
1552492495.2,286046995.0,N
1552492515.0,286046996.2,N
1552492515.9,286046996.2,N
1552492535.7,286046995.6,N
1552492555.6,286046998.3,N
1552492575.4,286047000.8,N
1552492595.3,286047002.0,N
1552492615.1,286047000.4,N
1552492616.0,286047000.4,N
1552492635.8,286047000.6,N
1552492655.7,286047000.4,N
1552492675.5,286046999.8,N
1552492695.3,286047000.4,N
1552492715.2,286046998.2,N
1552492735.0,286046998.3,N
1552492735.9,286046998.3,N
1552492755.8,286046999.4,N
1552492775.6,286046995.3,N
1552492795.4,286046998.8,N
