#timestamp,LO_Frequency,Hit,StdDev 
1692900015.1,286047003.0,N
1692900035.9,286047001.4,N
1692900055.7,286047004.3,N
1692900075.5,286047001.4,N
1692900095.4,286047001.3,N
1692900115.2,286047001.7,N
1692900135.0,286047005.9,N
1692900135.9,286047005.9,N
1692900155.8,286047003.3,N
1692900175.6,286047003.8,N
1692900195.4,286047005.6,N
1692900215.3,286047002.9,N
1692900235.1,286047003.2,N
1692900236.0,286047003.2,N
1692900255.8,286047003.3,N
1692900275.7,286047003.8,N
1692900295.5,286047003.8,N
1692900315.3,286047004.0,N
1692900335.2,286047003.2,N
1692900355.9,286047004.1,N
1692900375.7,286047003.6,N
1692900395.6,286047003.1,N
1692900415.4,286047003.1,N
1692900435.2,286047003.4,N
1692900455.1,286047003.3,N
1692900456.0,286047003.3,N
1692900475.8,286047005.6,Y
1692900495.6,286047002.4,P
1692900515.5,286047002.9,P
1692900535.3,286047003.8,P
1692900555.1,286047001.6,N
1692900575.9,286047002.5,N
1692900595.7,286047002.8,Y
1692900615.5,286046998.5,P
1692900635.4,286047000.7,N
1692900655.2,286046998.1,N
1692900675.0,286046998.4,N
1692900675.9,286046998.4,N
1692900695.8,286047000.0,N
1692900715.6,286046998.2,N
1692900735.4,286046998.7,N
1692900755.3,286046999.4,N
1692900775.1,286046999.5,N
1692900795.8,286046997.0,N
1692900815.7,286046999.2,N
1692900835.5,286046999.0,N
1692900855.3,286046999.3,N
1692900875.2,286046999.6,N
1692900895.9,286046999.5,N
1692900915.7,286046998.7,N
1692900935.6,286046998.4,N
1692900955.4,286047001.5,N
1692900975.2,286047001.0,N
1692900995.1,286046998.6,N
1692900996.0,286046998.6,N
1692901015.8,286046998.7,N
1692901035.6,286046998.8,N
1692901055.5,286047001.2,N
1692901075.3,286046998.4,N
1692901095.1,286046998.4,N
1692901115.9,286047002.3,N
1692901135.7,286047001.9,N
1692901155.5,286047000.3,N
1692901175.4,286046998.7,N
1692901195.2,286046999.4,N
1692901215.0,286046997.8,N
1692901215.9,286046997.8,N
1692901235.8,286046995.4,Y
1692901255.6,286046996.9,P
1692901275.4,286046997.4,N
1692901295.3,286046995.0,P
1692901315.1,286046995.2,Y
1692901335.8,286046996.8,P
1692901355.7,286046996.6,P
1692901375.5,286046996.6,P
1692901395.4,286046997.1,Y
1692901415.2,286047000.4,P
1692901435.0,286047001.0,N
1692901435.9,286047001.0,N
1692901455.8,286046998.5,N
1692901475.6,286046998.4,N
1692901495.4,286046998.7,N
1692901515.3,286046999.3,N
1692901535.1,286046999.0,N
1692901536.0,286046999.0,N
1692901555.8,286046998.4,N
1692901575.7,286046998.2,N
1692901595.5,286046998.4,N
1692901615.3,286046998.3,N
1692901635.2,286046998.1,N
1692901655.9,286046999.6,N
1692901675.7,286046999.5,N
1692901695.6,286046996.6,Y
1692901715.4,286046999.4,P
1692901735.2,286047006.9,P
1692901755.1,286047004.3,N
1692901756.0,286047004.3,N
1692901775.8,286047002.8,N
1692901795.6,286046998.3,N
1692901815.5,286046998.1,N
1692901835.3,286046998.4,N
1692901855.1,286046999.5,N
1692901875.9,286046997.3,N
1692901895.7,286046997.1,N
1692901915.5,286046997.8,N
1692901935.4,286046997.3,N
1692901955.2,286046997.6,N
1692901975.0,286046998.0,N
1692901975.9,286046998.0,N
1692901995.8,286046996.4,N
1692902015.6,286046995.5,N
1692902035.4,286046995.1,N
1692902055.3,286046997.9,N
1692902075.1,286046997.4,N
1692902095.8,286046997.9,N
1692902115.7,286046997.7,N
1692902135.5,286046997.1,N
1692902155.3,286046997.7,N
1692902175.2,286046997.5,N
1692902195.0,286046997.3,N
1692902195.9,286046997.3,N
1692902215.7,286046997.3,N
1692902235.6,286046996.0,N
1692902255.4,286046995.7,N
1692902275.2,286046995.8,N
1692902295.1,286046995.6,N
1692902296.0,286046995.6,N
1692902315.8,286046996.0,N
1692902335.6,286046995.1,Y
1692902355.5,286046999.6,P
1692902375.3,286046999.5,N
1692902395.1,286046997.4,N
1692902415.9,286046997.3,N
1692902435.7,286046996.5,Y
1692902455.6,286046998.4,P
1692902475.4,286047001.1,P
1692902495.2,286046998.2,N
1692902515.1,286046998.9,N
1692902516.0,286046998.9,N
1692902535.8,286047001.1,N
1692902555.6,286047000.9,N
1692902575.5,286046998.2,N
1692902595.3,286046998.5,N
1692902615.1,286046998.4,N
1692902635.9,286046998.4,N
1692902655.7,286046997.2,N
1692902675.5,286046999.6,N
1692902695.4,286046996.8,N
1692902715.2,286046997.3,N
1692902735.0,286046997.1,N
1692902735.9,286046997.1,N
1692902755.8,286046999.6,N
1692902775.6,286047005.8,Y
1692902795.4,286047004.3,P
1692902815.3,286047001.5,N
1692902835.1,286046999.8,N
1692902855.8,286046999.9,N
1692902875.7,286047001.1,N
1692902895.5,286047001.1,N
1692902915.3,286046999.3,N
1692902935.2,286047011.9,Y
1692902955.0,286046997.6,P
1692902955.9,286046997.6,N
1692902975.7,286046997.5,N
1692902995.6,286046997.2,N
1692903015.4,286046997.4,N
1692903035.2,286046997.5,N
1692903055.1,286046997.1,N
1692903056.0,286046997.1,N
1692903075.8,286046997.7,N
1692903095.6,286046997.3,N
1692903115.5,286046998.0,N
1692903135.3,286046995.1,Y
1692903155.1,286046997.0,P
1692903175.9,286046996.7,P
1692903195.7,286046999.1,N
1692903215.5,286046999.4,N
1692903235.4,286046996.9,N
1692903255.2,286046999.0,N
1692903275.0,286046999.3,N
1692903275.9,286046999.3,N
1692903295.8,286046999.0,N
1692903315.6,286046996.6,Y
1692903335.5,286046998.6,P
1692903355.3,286046998.2,P
1692903375.1,286046998.5,P
1692903395.9,286046998.4,Y
1692903415.7,286046999.9,P
1692903435.5,286047002.8,P
1692903455.4,286047000.2,N
1692903475.2,286047002.8,N
1692903495.0,286047001.9,N
1692903495.9,286047001.9,N
1692903515.8,286047014.0,Y
1692903535.6,286047008.3,P
1692903555.4,286047003.3,N
1692903575.3,286047001.3,N
1692903595.1,286047002.7,N
1692903596.0,286047002.7,N
