#timestamp,LO_Frequency,Hit,StdDev 
1536469215.7,286047004.6,N
1536469235.5,286047005.0,N
1536469255.3,286047006.0,Y
1536469275.2,286047002.6,P
1536469295.0,286047002.0,P
1536469295.9,286047002.0,N
1536469315.8,286047001.8,N
1536469335.6,286047001.8,N
1536469355.4,286047003.3,Y
1536469375.3,286047001.5,P
1536469395.1,286047001.3,N
1536469415.9,286047003.9,P
1536469435.7,286047004.3,Y
1536469455.5,286047001.5,P
1536469475.4,286047003.9,P
1536469495.2,286047004.3,P
1536469515.0,286047004.2,Y
1536469516.0,286047004.2,P
1536469535.8,286046998.1,P
1536469555.6,286047000.8,N
1536469575.5,286046999.8,N
1536469595.3,286047000.9,N
1536469615.1,286047000.4,N
1536469635.9,286046999.7,N
1536469655.7,286047000.9,N
1536469675.5,286047001.0,N
1536469695.4,286047001.2,N
1536469715.2,286046999.3,N
1536469735.1,286046999.2,N
1536469736.0,286046999.2,N
1536469755.8,286046996.5,N
1536469775.6,286046997.2,N
1536469795.5,286046999.1,N
1536469815.3,286046996.6,N
1536469835.2,286046998.7,N
1536469855.9,286047001.1,N
1536469875.7,286046999.4,N
1536469895.6,286046998.3,N
1536469915.4,286047000.7,N
1536469935.2,286047001.2,N
1536469955.1,286046999.4,N
1536469956.0,286046999.4,N
1536469975.8,286046999.4,N
1536469995.7,286046997.4,N
1536470015.5,286046997.7,N
1536470035.3,286046995.7,N
1536470055.2,286046995.0,N
1536470075.9,286046995.3,N
1536470095.7,286046998.0,N
1536470115.6,286046995.9,N
1536470135.4,286046994.2,Y
1536470155.3,286046993.9,P
1536470175.1,286046994.2,N
1536470176.0,286046994.2,N
1536470195.8,286046993.9,Y
1536470215.7,286046998.3,P
1536470235.5,286047001.1,N
1536470255.3,286047000.5,N
1536470275.2,286046998.1,N
1536470295.0,286047001.2,N
1536470295.9,286047001.2,N
1536470315.8,286047001.2,N
1536470335.6,286047000.8,N
1536470355.4,286047001.2,N
1536470375.3,286047000.6,N
1536470395.1,286046999.7,N
1536470415.8,286047001.0,N
1536470435.7,286046999.0,N
1536470455.5,286046999.1,N
1536470475.4,286047000.8,N
1536470495.2,286047000.4,N
1536470515.0,286046999.9,N
1536470515.9,286046999.9,N
1536470535.8,286047000.9,N
1536470555.6,286046998.3,N
1536470575.4,286046998.8,N
1536470595.3,286047001.2,N
1536470615.1,286046998.9,N
1536470635.9,286046999.6,N
1536470655.7,286046999.1,N
1536470675.5,286046998.5,N
1536470695.4,286046998.6,N
1536470715.2,286047001.1,N
1536470735.1,286046998.5,N
1536470736.0,286046998.5,N
1536470755.8,286046998.1,N
1536470775.6,286046999.4,N
1536470795.5,286046996.6,Y
1536470815.3,286046999.5,P
1536470835.1,286046999.4,P
1536470855.9,286046995.5,P
1536470875.7,286046997.4,N
1536470895.6,286046994.9,Y
1536470915.4,286046997.2,P
1536470935.2,286046997.1,P
1536470955.1,286046996.5,P
1536470956.0,286046996.5,Y
1536470975.8,286047000.3,P
1536470995.7,286046998.2,N
1536471015.5,286046998.6,N
1536471035.3,286047000.7,N
1536471055.2,286047002.1,N
1536471075.0,286047002.7,N
1536471075.9,286047002.7,N
1536471095.8,286047002.2,N
1536471115.6,286047001.6,N
1536471135.4,286047001.3,N
1536471155.3,286047001.6,N
1536471175.1,286047003.8,N
1536471195.8,286047004.2,N
1536471215.7,286047001.4,N
1536471235.5,286047004.4,N
1536471255.4,286047001.3,N
1536471275.2,286047006.0,Y
1536471295.0,286047001.7,P
1536471295.9,286047001.7,P
1536471315.8,286047003.1,P
1536471335.6,286047001.4,N
1536471355.4,286047002.4,Y
1536471375.3,286047000.0,P
1536471395.1,286047000.7,N
1536471415.9,286047001.0,N
1536471435.7,286047000.2,N
1536471455.5,286046998.5,N
1536471475.4,286046998.2,N
1536471495.2,286046996.8,N
1536471515.0,286046996.6,N
1536471516.0,286046996.6,N
1536471535.8,286046995.3,N
1536471555.6,286046995.6,N
1536471575.5,286046993.7,N
1536471595.3,286046993.8,N
1536471615.1,286046994.1,N
1536471635.9,286046991.8,Y
1536471655.7,286046996.2,P
1536471675.6,286046995.6,P
1536471695.4,286046995.9,P
1536471715.2,286046993.5,Y
1536471735.1,286046996.6,P
1536471736.0,286046996.6,P
1536471755.8,286047000.7,P
1536471775.6,286046998.4,N
1536471795.5,286046998.8,N
1536471815.3,286046999.1,N
1536471835.2,286046996.7,N
1536471855.9,286046996.8,N
1536471875.7,286046997.4,N
1536471895.6,286046997.3,N
1536471915.4,286046994.9,Y
1536471935.2,286046999.6,P
1536471955.1,286046997.0,P
1536471956.0,286046997.0,N
1536471975.8,286046999.5,N
1536471995.7,286046998.9,N
1536472015.5,286046998.6,N
1536472035.3,286046997.4,N
1536472055.2,286046995.0,Y
1536472075.0,286046996.7,P
1536472075.9,286046996.7,P
1536472095.7,286046997.4,P
1536472115.6,286046995.0,Y
1536472135.4,286047001.0,P
1536472155.3,286047001.2,N
1536472175.1,286047001.1,N
1536472176.0,286047001.1,N
1536472195.8,286047000.3,N
1536472215.7,286047000.9,N
1536472235.5,286046999.9,N
1536472255.3,286047002.8,N
1536472275.2,286047001.1,N
1536472295.0,286047000.5,N
1536472295.9,286047000.5,N
1536472315.8,286047002.7,N
1536472335.6,286046998.4,N
1536472355.4,286046998.2,N
1536472375.3,286047000.5,N
1536472395.1,286047000.9,N
1536472415.8,286046998.6,N
1536472435.7,286047002.3,N
1536472455.5,286047002.0,N
1536472475.4,286047001.8,N
1536472495.2,286047001.0,N
1536472515.0,286047001.0,N
1536472515.9,286047001.0,N
1536472535.8,286047001.2,N
1536472555.6,286046998.9,N
1536472575.4,286046999.5,N
1536472595.3,286046996.6,N
1536472615.1,286046997.1,N
1536472635.9,286046997.9,N
1536472655.7,286046997.7,N
1536472675.5,286046996.8,N
1536472695.4,286046997.6,N
1536472715.2,286046995.2,N
1536472735.0,286046995.1,N
1536472735.9,286046995.1,N
1536472755.8,286046995.2,N
1536472775.6,286046995.2,N
1536472795.5,286046998.0,N
