#timestamp,LO_Frequency,Hit,StdDev 
1579858015.0,286046992.4,P
1579858015.9,286046992.4,P
1579858035.8,286046992.5,P
1579858055.6,286046992.9,Y
1579858075.5,286047000.0,P
1579858095.3,286046998.1,N
1579858115.1,286046998.8,N
1579858135.9,286046998.9,N
1579858155.7,286046998.7,N
1579858175.5,286046996.5,N
1579858195.4,286046997.2,N
1579858215.2,286046995.1,N
1579858235.1,286046996.4,N
1579858236.0,286046996.4,N
1579858255.8,286046993.3,Y
1579858275.6,286046997.9,P
1579858295.5,286046995.1,P
1579858315.3,286046993.3,P
1579858335.1,286046996.3,N
1579858355.9,286046994.1,Y
1579858375.7,286046997.2,P
1579858395.6,286046997.6,P
1579858415.4,286046995.1,P
1579858435.2,286046996.4,Y
1579858455.1,286046999.1,P
1579858456.0,286046999.1,N
1579858475.8,286046997.0,N
1579858495.6,286046997.6,N
1579858515.5,286046997.7,N
1579858535.3,286046995.3,Y
1579858555.2,286046999.3,P
1579858575.9,286046998.3,N
1579858595.7,286046997.1,P
1579858615.6,286046997.7,N
1579858635.4,286046995.0,Y
1579858655.3,286046996.6,P
1579858675.1,286046996.8,P
1579858676.0,286046996.8,P
1579858695.8,286046997.4,Y
1579858715.7,286046998.5,P
1579858735.5,286046997.0,P
1579858755.3,286046999.1,N
1579858775.2,286046999.2,N
1579858795.0,286046995.4,Y
1579858795.9,286046995.4,P
1579858815.8,286046997.8,N
1579858835.6,286046997.0,N
1579858855.4,286046996.8,Y
1579858875.3,286046999.0,P
1579858895.1,286046999.5,N
1579858915.9,286046996.6,P
1579858935.7,286046997.5,N
1579858955.5,286046997.6,N
1579858975.4,286046997.8,N
1579858995.2,286046998.0,N
1579859015.0,286046997.3,Y
1579859015.9,286046997.3,P
1579859035.8,286046999.0,P
1579859055.6,286046998.1,N
1579859075.5,286046999.6,N
1579859095.3,286046998.9,N
1579859115.1,286046998.9,N
1579859135.9,286046999.4,N
1579859155.7,286046998.4,N
1579859175.5,286046999.1,N
1579859195.4,286046996.9,Y
1579859215.2,286046999.5,P
1579859235.0,286046998.4,P
1579859236.0,286046998.4,P
1579859255.8,286046996.8,Y
1579859275.6,286046998.9,P
1579859295.5,286046996.5,P
1579859315.3,286046997.7,N
1579859335.1,286046996.5,Y
1579859355.9,286046998.9,P
1579859375.7,286046998.7,N
1579859395.6,286046999.3,N
1579859415.4,286046999.3,N
1579859435.2,286047000.7,N
1579859455.1,286047002.8,Y
1579859456.0,286047002.8,P
1579859475.8,286047002.0,N
1579859495.6,286047002.5,N
1579859515.5,286047000.1,N
1579859535.3,286047000.3,N
1579859555.2,286046998.4,N
1579859575.9,286046996.6,N
1579859595.7,286046997.8,N
1579859615.6,286046995.4,N
1579859635.4,286046995.1,N
1579859655.2,286046995.1,N
1579859675.1,286046996.7,N
1579859676.0,286046996.7,N
1579859695.8,286046997.6,N
1579859715.7,286046999.5,N
1579859735.5,286046999.4,N
1579859755.3,286046997.2,N
1579859775.2,286046997.9,N
1579859795.0,286046994.6,N
1579859795.9,286046994.6,N
1579859815.8,286046994.2,N
1579859835.6,286046991.7,Y
1579859855.4,286046993.6,P
1579859875.3,286046994.0,N
1579859895.1,286046994.1,P
1579859915.9,286046994.1,Y
1579859935.7,286046999.3,P
1579859955.5,286046996.9,N
1579859975.4,286046995.5,N
1579859995.2,286046995.4,N
