#timestamp,LO_Frequency,Hit,StdDev 
1455901215.6,286046995.7,N
1455901235.4,286046997.6,N
1455901255.3,286046997.9,N
1455901275.1,286047000.1,N
1455901276.0,286047000.1,N
1455901295.8,286046998.9,N
1455901315.7,286047001.2,N
1455901335.5,286047002.1,N
1455901355.3,286047002.3,N
1455901375.1,286046998.1,N
1455901395.9,286047000.5,N
1455901415.7,286046999.8,N
1455901435.5,286047003.4,N
1455901455.4,286047003.4,N
1455901475.2,286047001.7,N
1455901495.0,286047000.8,N
1455901495.9,286047000.8,N
1455901515.8,286047002.5,N
1455901535.6,286047000.6,N
1455901555.4,286047000.0,N
1455901575.3,286047004.1,N
1455901595.1,286047003.5,N
1455901596.0,286047003.5,N
1455901615.8,286047002.9,N
1455901635.7,286047001.5,N
1455901655.5,286047000.3,N
1455901675.3,286046996.7,N
1455901695.1,286046997.0,N
1455901715.9,286047000.9,N
1455901735.7,286046997.0,N
1455901755.5,286046999.0,N
1455901775.4,286046996.8,N
1455901795.2,286046996.6,N
1455901815.0,286046999.1,N
1455901815.9,286046999.1,N
1455901835.8,286046994.3,N
1455901855.6,286046992.7,N
1455901875.4,286046990.5,Y
1455901895.3,286046989.7,P
1455901915.1,286046989.6,N
1455901935.8,286046989.3,N
1455901955.7,286046989.5,N
1455901975.5,286046988.9,N
1455901995.3,286046991.0,N
1455902015.2,286046992.0,N
1455902035.9,286046993.3,N
1455902055.7,286046993.0,N
1455902075.6,286046992.9,N
1455902095.4,286046994.2,N
1455902115.2,286046994.2,N
1455902135.0,286046994.7,N
1455902135.9,286046994.7,N
1455902155.8,286046992.4,N
1455902175.6,286046994.7,N
1455902195.4,286046990.4,Y
1455902215.3,286047001.6,P
1455902235.1,286047003.9,N
1455902255.8,286047002.5,N
1455902275.7,286047000.9,N
1455902295.5,286047002.8,N
1455902315.3,286047003.5,N
1455902335.2,286047003.7,N
1455902355.9,286047002.3,N
1455902375.7,286047005.1,N
1455902395.6,286047004.7,N
1455902415.4,286047004.6,N
1455902435.2,286047011.4,Y
1455902455.1,286047009.2,P
1455902456.0,286047009.2,N
1455902475.8,286047004.1,N
1455902495.6,286047005.8,N
1455902515.5,286047001.5,N
1455902535.3,286047004.1,N
1455902555.1,286047005.8,N
1455902575.9,286047006.7,N
1455902595.7,286047006.0,N
1455902615.5,286047003.0,N
1455902635.4,286047008.3,Y
1455902655.2,286047005.3,P
1455902675.0,286047005.1,P
1455902675.9,286047005.1,P
1455902695.8,286047001.3,Y
1455902715.6,286047002.5,P
1455902735.4,286047004.1,P
1455902755.3,286047001.6,N
1455902775.1,286047002.6,N
1455902776.0,286047002.6,N
1455902795.8,286047001.6,N
1455902815.7,286047004.7,Y
1455902835.5,286047005.7,P
1455902855.3,286047008.8,P
1455902875.1,286047009.6,P
1455902895.9,286047009.3,Y
1455902915.7,286047001.4,P
1455902935.6,286047003.3,N
1455902955.4,286047010.2,P
1455902975.2,286047010.8,Y
1455902995.1,286047007.0,P
1455902996.0,286047007.0,P
1455903015.8,286047007.3,P
1455903035.6,286047007.4,Y
1455903055.5,286047000.9,P
1455903075.3,286046998.4,N
1455903095.1,286046998.8,N
1455903115.9,286046996.9,N
1455903135.7,286046999.3,N
1455903155.5,286046998.8,N
1455903175.3,286047004.4,N
1455903195.2,286047005.3,N
1455903215.0,286047006.4,N
1455903215.9,286047006.4,N
1455903235.7,286047010.1,N
1455903255.6,286047013.9,Y
1455903275.4,286047012.4,P
1455903295.2,286047010.3,N
1455903315.1,286047006.2,N
1455903316.0,286047006.2,N
1455903335.8,286047007.9,N
1455903355.7,286047009.5,Y
1455903375.5,286047002.0,P
1455903395.3,286046998.6,N
1455903415.1,286046999.5,N
1455903435.9,286046999.6,N
1455903455.7,286046998.8,N
1455903475.5,286047002.6,N
1455903495.4,286047004.1,N
1455903515.2,286047003.4,N
1455903535.0,286047007.4,N
1455903535.9,286047007.4,N
1455903555.8,286047006.6,N
1455903575.6,286047006.3,N
1455903595.4,286047006.6,N
1455903615.3,286047007.3,N
1455903635.1,286047006.9,N
1455903636.0,286047006.9,N
1455903655.8,286047006.7,N
1455903675.7,286047005.5,N
1455903695.5,286047006.8,N
1455903715.3,286047007.7,N
1455903735.1,286047007.2,N
1455903755.9,286047005.0,N
1455903775.7,286047005.5,N
1455903795.5,286047005.5,N
1455903815.4,286047005.5,N
1455903835.2,286047002.9,N
1455903855.0,286047005.6,N
1455903855.9,286047005.6,N
1455903875.8,286047004.5,N
1455903895.6,286047003.5,N
1455903915.4,286047000.9,N
1455903935.3,286046998.2,N
1455903955.1,286047000.1,N
1455903956.0,286047000.1,N
1455903975.8,286047003.4,N
1455903995.7,286047004.0,N
1455904015.5,286047002.7,N
1455904035.3,286047000.0,N
1455904055.1,286047002.6,N
1455904075.9,286046999.8,N
1455904095.7,286047004.3,N
1455904115.5,286047001.8,N
1455904135.4,286047001.9,N
1455904155.2,286047005.4,N
1455904175.0,286047004.7,N
1455904175.9,286047004.7,N
1455904195.8,286047002.9,N
1455904215.6,286047003.2,N
1455904235.4,286047002.5,N
1455904255.3,286047001.8,N
1455904275.1,286046998.9,N
1455904276.0,286046998.9,N
1455904295.8,286046994.9,N
1455904315.7,286046994.6,N
1455904335.5,286046995.9,N
1455904355.3,286046992.7,N
1455904375.2,286046992.5,N
1455904395.9,286046991.4,N
1455904415.7,286046990.5,N
1455904435.5,286046991.4,N
1455904455.4,286046989.3,N
1455904475.2,286046988.0,N
1455904495.0,286046986.1,N
1455904495.9,286046986.1,N
1455904515.8,286046980.2,Y
1455904535.6,286046980.8,P
1455904555.4,286046977.7,N
1455904575.3,286046978.7,N
1455904595.1,286046975.9,N
1455904615.8,286046978.2,N
1455904635.7,286046977.4,Y
1455904655.5,286046995.7,P
1455904675.3,286046996.1,N
1455904695.2,286046997.5,N
1455904715.0,286046999.2,N
1455904715.9,286046999.2,N
1455904735.7,286046998.7,N
1455904755.6,286046998.1,N
1455904775.4,286046998.1,N
1455904795.2,286046997.0,N
1455901215.0,286046993.4,P
1455901215.9,286046993.4,N
1455901235.7,286046996.2,N
1455901255.6,286046995.6,N
1455901275.4,286046997.8,N
1455901295.2,286046995.8,N
1455901315.1,286046995.1,N
1455901316.0,286046995.1,N
1455901335.8,286046999.1,N
1455901355.6,286046993.5,N
1455901375.5,286046994.5,N
1455901395.3,286046994.4,N
1455901415.1,286046990.5,Y
1455901435.9,286046994.1,P
1455901455.7,286046993.3,P
1455901475.5,286046994.3,P
1455901495.4,286046990.2,Y
1455901515.2,286046995.2,P
1455901535.0,286046996.1,P
1455901535.9,286046996.1,P
1455901555.8,286046995.7,Y
1455901575.6,286047003.8,P
1455901595.4,286047005.9,N
1455901615.3,286047001.7,N
1455901635.1,286046998.9,N
1455901636.0,286046998.9,N
1455901655.8,286046999.1,N
1455901675.7,286046993.7,N
1455901695.5,286046991.7,N
1455901715.3,286046993.5,N
1455901735.1,286046995.9,N
1455901755.9,286047001.0,N
1455901775.7,286047000.5,N
1455901795.5,286047003.7,N
1455901815.4,286047004.6,N
1455901835.2,286047007.6,N
1455901855.0,286047006.9,N
1455901855.9,286047006.9,N
1455901875.8,286047007.1,N
1455901895.6,286047007.0,N
1455901915.4,286047007.0,N
1455901935.3,286047007.3,N
1455901955.1,286047005.5,N
1455901956.0,286047005.5,N
1455901975.8,286047003.8,N
1455901995.6,286047002.7,N
1455902015.5,286047001.5,N
1455902035.3,286047004.2,N
1455902055.1,286047003.5,N
1455902075.9,286047007.2,N
1455902095.7,286047004.5,N
1455902115.5,286047005.1,N
1455902135.4,286047007.4,N
1455902155.2,286047006.7,N
1455902175.0,286047007.2,N
1455902175.9,286047007.2,N
1455902195.8,286047008.8,N
1455902215.6,286047010.5,N
1455902235.4,286047011.9,N
1455902255.3,286047011.5,Y
1455902275.1,286047007.0,P
1455902276.0,286047007.0,P
1455902295.8,286047007.5,P
1455902315.7,286047003.3,Y
1455902335.5,286047001.8,P
1455902355.3,286047001.6,N
1455902375.2,286047001.6,N
1455902395.9,286047000.3,N
1455902415.7,286046997.5,N
1455902435.6,286046997.1,N
1455902455.4,286046997.1,N
1455902475.2,286046994.6,N
1455902495.1,286046993.3,N
1455902496.0,286046993.3,N
1455902515.8,286046993.4,N
1455902535.6,286046996.8,N
1455902555.4,286046997.8,N
1455902575.3,286046995.1,N
1455902595.1,286046996.2,N
1455902615.8,286046993.9,N
1455902635.7,286046991.4,N
1455902655.5,286046990.4,N
1455902675.3,286046990.4,N
1455902695.2,286046992.8,N
1455902715.9,286046990.9,N
1455902735.7,286046990.8,N
1455902755.6,286046994.5,N
1455902775.4,286046994.5,N
1455902795.2,286046992.2,N
1455902815.1,286046990.7,N
1455902816.0,286046990.7,N
1455902835.8,286046989.3,N
1455902855.6,286046988.8,N
1455902875.5,286046991.4,N
1455902895.3,286046988.6,Y
1455902915.1,286046993.8,P
1455902935.9,286046994.8,P
1455902955.7,286046995.4,P
1455902975.5,286046997.4,Y
1455902995.4,286047001.5,P
1455903015.2,286047002.0,N
1455903035.0,286047000.5,N
1455903035.9,286047000.5,N
1455903055.8,286047001.4,N
1455903075.6,286047000.2,N
1455903095.4,286047000.7,N
1455903115.2,286047000.1,N
1455903135.1,286046999.1,N
1455903136.0,286046999.1,N
1455903155.8,286046998.6,N
1455903175.6,286047000.7,N
1455903195.5,286046998.0,N
1455903215.3,286046999.4,N
1455903235.2,286046996.1,N
1455903255.9,286046997.9,N
1455903275.7,286046999.6,N
1455903295.5,286046996.0,N
1455903315.4,286046995.5,N
1455903335.2,286046996.5,N
1455903355.0,286046999.4,N
1455903355.9,286046999.4,N
1455903375.8,286046998.6,N
1455903395.6,286046996.8,N
1455903415.4,286046997.4,N
1455903435.3,286046996.8,N
1455903455.1,286046996.7,N
1455903456.0,286046996.7,N
1455903475.8,286046997.4,N
1455903495.7,286046994.9,N
1455903515.5,286046995.6,N
1455903535.3,286046996.4,N
1455903555.2,286046996.0,N
1455903575.9,286046996.1,N
1455903595.7,286046998.7,N
1455903615.6,286046997.5,N
1455903635.4,286046997.1,N
1455903655.2,286046999.1,N
1455903675.0,286046997.1,N
1455903675.9,286046997.1,N
1455903695.8,286046999.6,N
1455903715.6,286046996.9,N
1455903735.4,286046997.5,N
1455903755.3,286046994.4,Y
1455903775.1,286046997.2,P
1455903795.8,286046997.2,P
1455903815.7,286046998.8,P
1455903835.5,286046999.8,N
1455903855.3,286047001.4,N
1455903875.2,286047002.5,N
1455903895.9,286047002.0,N
1455903915.7,286047000.7,N
1455903935.6,286047002.5,N
1455903955.4,286046998.2,N
1455903975.2,286047003.6,N
1455903995.1,286047004.2,N
1455903996.0,286047004.2,N
1455904015.8,286047002.8,N
1455904035.6,286047001.4,N
1455904055.4,286047002.2,N
1455904075.3,286047002.7,N
1455904095.1,286046998.7,N
1455904115.8,286046997.9,N
1455904135.7,286046995.8,N
1455904155.5,286046991.8,Y
1455904175.3,286046992.6,P
1455904195.2,286046992.3,N
1455904215.0,286046992.5,N
1455904215.9,286046992.5,N
1455904235.7,286046993.2,N
1455904255.6,286046992.4,N
1455904275.4,286046990.8,Y
1455904295.2,286046997.2,P
1455904315.1,286046995.4,N
1455904316.0,286046995.4,P
1455904335.8,286047001.1,N
1455904355.6,286046999.4,N
1455904375.5,286046998.4,N
1455904395.3,286046999.4,N
1455904415.1,286046996.5,N
1455904435.9,286046999.6,N
1455904455.7,286046998.4,N
1455904475.5,286047000.6,N
1455904495.4,286047004.2,N
1455904515.2,286047003.8,N
1455904535.0,286047003.3,N
1455904535.9,286047003.3,N
1455904555.8,286047005.1,N
1455904575.6,286047003.2,N
1455904595.4,286047003.3,N
1455904615.2,286047004.4,N
1455904635.1,286047004.1,N
1455904636.0,286047004.1,N
1455904655.8,286047003.5,N
1455904675.6,286047002.9,N
1455904695.5,286047001.3,N
1455904715.3,286047004.0,N
1455904735.1,286047004.9,N
1455904755.9,286047006.7,N
1455904775.7,286047004.8,N
1455904795.5,286047006.7,N
