#timestamp,LO_Frequency,Hit,StdDev 
1512993615.0,286047009.8,P
1512993616.0,286047009.8,P
1512993635.8,286047013.4,Y
1512993655.6,286047004.6,P
1512993675.5,286047006.7,P
1512993695.3,286047009.0,P
1512993715.1,286047011.7,Y
1512993735.9,286047006.7,P
1512993755.7,286047006.6,P
1512993775.5,286047006.9,P
1512993795.4,286047008.1,Y
1512993815.2,286047004.1,P
1512993835.0,286047005.7,P
1512993835.9,286047005.7,P
1512993855.8,286047006.8,Y
1512993875.6,286047000.0,P
1512993895.4,286047002.5,N
1512993915.3,286047004.2,N
1512993935.1,286047003.2,N
1512993936.0,286047003.2,N
1512993955.8,286047004.4,N
1512993975.7,286046998.1,N
1512993995.5,286047000.5,N
1512994015.3,286047000.5,N
1512994035.1,286047004.0,N
1512994055.9,286047001.7,N
1512994075.7,286047001.8,N
1512994095.5,286047003.9,N
1512994115.4,286047007.5,Y
1512994135.2,286047001.6,P
1512994155.0,286047004.4,P
1512994155.9,286047004.4,P
1512994175.8,286047002.0,N
1512994195.6,286046998.8,N
1512994215.4,286046998.2,N
1512994235.3,286047000.4,N
1512994255.1,286047000.7,N
1512994256.0,286047000.7,N
1512994275.8,286046998.6,N
1512994295.7,286046998.6,N
1512994315.5,286047000.3,N
1512994335.3,286046998.2,N
1512994355.2,286047002.4,N
1512994375.9,286047004.2,N
1512994395.7,286047001.8,N
1512994415.6,286047004.3,N
1512994435.4,286046998.8,N
1512994455.2,286047000.6,N
1512994475.0,286047004.4,N
1512994475.9,286047004.4,N
1512994495.8,286046999.7,N
1512994515.6,286046999.8,N
1512994535.4,286047000.4,N
1512994555.3,286047002.4,N
1512994575.1,286047000.9,N
1512994595.8,286047001.6,N
1512994615.7,286047003.9,N
1512994635.5,286047006.0,N
1512994655.3,286047004.2,N
1512994675.2,286047000.7,N
1512994695.9,286046998.4,N
1512994715.7,286046999.8,N
1512994735.6,286047000.5,N
1512994755.4,286046999.0,N
1512994775.2,286046999.0,N
1512994795.0,286047004.4,N
1512994795.9,286047004.4,N
1512994815.8,286047002.4,N
1512994835.6,286046996.6,N
1512994855.4,286046997.1,N
1512994875.3,286046999.2,N
1512994895.1,286046995.0,N
1512994915.8,286046992.8,N
1512994935.7,286046987.5,Y
1512994955.5,286046984.9,P
1512994975.3,286046983.1,N
1512994995.2,286046980.1,N
1512995015.9,286046978.5,N
1512995035.7,286046976.7,N
1512995055.6,286046976.6,N
1512995075.4,286046974.9,Y
1512995095.2,286046990.3,P
1512995115.1,286046990.2,N
1512995116.0,286046990.2,N
1512995135.8,286046990.3,Y
1512995155.6,286047001.5,P
1512995175.5,286047002.5,N
1512995195.3,286047001.4,N
1512995215.1,286047001.1,N
1512995235.9,286047000.8,N
1512995255.7,286046999.9,N
1512995275.5,286047000.7,N
1512995295.4,286047002.1,N
1512995315.2,286047002.1,N
1512995335.0,286047000.8,N
1512995335.9,286047000.8,N
1512995355.7,286046997.8,N
1512995375.6,286046995.9,N
1512995395.4,286046993.7,N
1512995415.2,286046994.8,N
1512995435.1,286046994.1,N
1512995436.0,286046994.1,N
1512995455.8,286046994.6,N
1512995475.6,286046992.4,N
1512995495.5,286046990.8,N
1512995515.3,286046991.0,N
1512995535.1,286046987.2,N
1512995555.9,286046987.9,N
1512995575.7,286046989.5,N
1512995595.5,286046988.4,N
1512995615.4,286046989.5,N
1512995635.2,286046984.9,N
1512995655.0,286046982.4,Y
1512995655.9,286046982.4,P
1512995675.8,286046985.8,N
1512995695.6,286046982.3,P
1512995715.4,286046984.7,N
1512995735.3,286046982.7,Y
1512995755.1,286046996.2,P
1512995756.0,286046996.2,N
1512995775.8,286046997.0,N
1512995795.7,286046996.9,N
1512995815.5,286046997.7,N
1512995835.3,286046993.6,N
1512995855.2,286046996.0,N
1512995875.9,286046991.9,N
1512995895.7,286046992.0,N
1512995915.5,286046993.2,N
1512995935.4,286046992.7,N
1512995955.2,286046992.2,N
1512995975.0,286046993.3,N
1512995975.9,286046993.3,N
1512995995.8,286046996.0,N
1512996015.6,286046995.5,N
1512996035.4,286046997.2,N
1512996055.3,286046997.2,N
1512996075.1,286046995.8,N
1512996076.0,286046995.8,N
1512996095.8,286046993.3,N
1512996115.7,286046999.0,N
1512996135.5,286046998.1,N
1512996155.3,286047001.0,N
1512996175.2,286046998.5,N
1512996195.9,286047000.5,N
1512996215.7,286047001.0,N
1512996235.5,286047002.5,N
1512996255.4,286047001.4,N
1512996275.2,286047005.6,N
1512996295.0,286047007.5,N
1512996295.9,286047007.5,N
1512996315.8,286047005.2,N
1512996335.6,286046999.8,N
1512996355.4,286047000.8,N
1512996375.3,286047002.2,N
1512996395.1,286046999.7,N
1512996415.8,286047003.1,N
1512996435.7,286047003.7,N
1512996455.5,286047003.7,N
1512996475.3,286047007.3,N
1512996495.2,286047003.8,N
1512996515.9,286047002.8,N
1512996535.7,286047003.4,N
1512996555.5,286047007.3,N
1512996575.4,286047008.7,N
1512996595.2,286047007.8,N
1512996615.1,286047013.9,Y
1512996616.0,286047013.9,P
1512996635.8,286047013.1,N
1512996655.6,286047014.2,N
1512996675.5,286047018.8,Y
1512996695.3,286047006.5,P
1512996715.1,286047010.5,P
1512996735.8,286047010.4,P
1512996755.7,286047008.1,Y
1512996775.5,286047004.2,P
1512996795.3,286047003.8,N
1512996815.2,286047003.5,N
1512996835.0,286047007.3,N
1512996835.9,286047007.3,Y
1512996855.8,286047000.2,P
1512996875.6,286046998.1,N
1512996895.4,286047001.8,N
1512996915.2,286047004.0,N
1512996935.1,286047003.5,N
1512996936.0,286047003.5,N
1512996955.8,286047003.6,N
1512996975.6,286047005.3,N
1512996995.5,286047005.9,N
1512997015.3,286047001.8,N
1512997035.1,286047001.3,N
1512997055.9,286047003.6,N
1512997075.7,286047004.7,N
1512997095.5,286047006.4,N
1512997115.4,286047004.8,N
1512997135.2,286047003.0,N
1512997155.0,286047006.0,N
1512997155.9,286047006.0,N
1512997175.8,286047005.8,N
1512997195.6,286047001.2,N
