1500444000.23,49139,17.44,74542.5,9.25,-1.91,-4.99,0,*78
1500444001.51,49140,17.44,74538.3,9.23,-2.07,-5.23,0,*7C
1500444002.75,49141,17.44,74542.5,9.25,-1.91,-5.11,0,*76
1500444003.95,49142,17.44,74542.0,9.27,-1.75,-4.99,0,*7C
1500444005.19,49143,17.44,74542.3,9.27,-1.75,-4.93,0,*77
1500444006.43,49144,17.44,74540.8,9.27,-1.67,-4.85,0,*74
1500444007.67,49145,17.44,74542.0,9.31,-1.63,-4.81,0,*72
1500444008.91,49146,17.44,74540.0,9.27,-1.67,-4.85,0,*76
1500444010.14,49147,17.44,74538.0,9.31,-1.63,-4.89,0,*78
1500444011.38,49148,17.44,74540.8,9.31,-1.63,-4.93,0,*7C
1500444012.59,49149,17.44,74540.8,9.33,-1.55,-4.73,0,*74
1500444013.82,49150,17.44,74542.8,9.31,-1.51,-4.89,0,*7F
1500444015.03,49151,17.44,74542.8,9.33,-1.59,-4.85,0,*78
1500444016.27,49152,17.5,74544.3,9.35,-1.79,-5.11,0,*73
1500444017.48,49153,17.5,74546.5,9.33,-2.11,-5.43,0,*7E
1500444018.67,49154,17.44,74542.3,9.33,-2.19,-5.55,0,*76
1500444019.89,49155,17.44,74540.8,9.35,-2.35,-5.55,0,*7F
1500444021.1,49156,17.44,74542.5,9.33,-2.31,-5.65,0,*7D
1500444022.34,49157,17.44,74542.3,9.33,-1.95,-5.31,0,*70
1500444023.59,49158,17.44,74542.0,9.33,-1.91,-5.23,0,*78
1500444024.82,49159,17.44,74540.5,9.35,-1.95,-5.39,0,*70
1500444026.06,49160,17.44,74536.8,9.35,-1.99,-5.39,0,*76
1500444027.32,49161,17.44,74538.3,9.35,-1.95,-5.31,0,*73
1500444028.57,49162,17.44,74540.3,9.35,-1.99,-5.51,0,*7A
1500444029.81,49163,17.5,74542.5,9.35,-1.99,-5.55,0,*7F
1500444031.05,49164,17.44,74540.8,9.35,-1.99,-5.43,0,*7F
1500444032.3,49165,17.44,74540.8,9.35,-1.79,-5.23,0,*76
1500444033.53,49166,17.44,74542.3,9.35,-1.95,-5.51,0,*72
1500444034.74,49167,17.5,74540.5,9.37,-1.95,-5.51,0,*71
1500444035.98,49168,17.44,74542.5,9.39,-1.75,-5.19,0,*72
1500444037.19,49169,17.44,74540.3,9.37,-1.67,-5.23,0,*77
1500444038.4,49170,17.44,74540.8,9.37,-1.63,-5.07,0,*7D
1500444039.67,49171,17.44,74542.0,9.39,-1.39,-4.93,0,*71
1500444040.9,49172,17.5,74542.5,9.39,-1.55,-5.23,0,*72
1500444042.14,49173,17.44,74542.3,9.39,-1.91,-5.51,0,*7E
1500444043.37,49174,17.44,74540.0,9.37,-2.03,-5.73,0,*7F
1500444044.6,49175,17.44,74546.8,9.39,-2.27,-5.89,0,*73
1500444045.78,49176,17.5,74546.5,9.37,-2.39,-6.05,0,*76
1500444047.05,49177,17.44,74542.3,9.41,-1.91,-5.61,0,*76
1500444048.3,49178,17.44,74538.3,9.39,-1.91,-5.65,0,*72
1500444049.51,49179,17.44,74542.3,9.39,-2.43,-6.31,0,*7D
1500444050.72,49180,17.44,74538.8,9.37,-2.67,-6.51,0,*75
1500444051.96,49181,17.44,74538.5,9.39,-2.63,-6.39,0,*70
1500444053.22,49182,17.44,74538.0,9.35,-2.47,-6.27,0,*76
1500444054.43,49183,17.44,74538.3,9.37,-2.31,-6.19,0,*79
1500444055.61,49184,17.44,74538.8,9.37,-2.39,-6.13,0,*7C
1500444056.81,49185,17.44,74538.8,9.37,-2.51,-6.39,0,*7B
1500444058.03,49186,17.44,74536.5,9.37,-2.63,-6.43,0,*74
1500444059.26,49187,17.44,74540.3,9.39,-2.79,-6.63,0,*72
1500444060.47,49188,17.44,74540.0,9.37,-2.63,-6.55,0,*7D
1500444061.69,49189,17.5,74542.8,9.35,-2.99,-6.89,0,*7A
1500444062.87,49190,17.44,74540.0,9.33,-2.99,-6.89,0,*74
1500444064.08,49191,17.5,74540.8,9.33,-2.99,-6.97,0,*7A
1500444065.27,49192,17.44,74542.3,9.33,-2.87,-6.89,0,*79
1500444066.48,49193,17.44,74542.0,9.33,-2.75,-6.73,0,*70
1500444067.72,49194,17.5,74542.8,9.31,-2.59,-6.51,0,*7B
1500444068.92,49195,17.44,74540.5,9.31,-2.39,-6.35,0,*7E
1500444070.13,49196,17.44,74542.5,9.31,-2.35,-6.39,0,*7D
1500444071.37,49197,17.44,74540.5,9.27,-2.19,-6.27,0,*7A
1500444072.59,49198,17.44,74540.0,9.31,-2.15,-6.23,0,*7A
1500444073.86,49199,17.5,74542.3,9.31,-1.95,-5.85,0,*7F
1500444075.08,49200,17.44,74540.8,9.27,-2.31,-6.31,0,*7A
1500444076.31,49201,17.44,74540.8,9.31,-2.15,-6.27,0,*7D
1500444077.54,49202,17.44,74542.5,9.31,-2.59,-6.59,0,*7F
1500444078.78,49203,17.44,74540.0,9.31,-2.47,-6.39,0,*77
1500444080.02,49204,17.44,74544.0,9.31,-2.03,-6.13,0,*78
1500444081.28,49205,17.5,74546.8,9.27,-1.87,-5.85,0,*7D
1500444082.52,49206,17.5,74546.8,9.35,-1.67,-5.69,0,*71
1500444083.73,49207,17.44,74542.3,9.31,-2.23,-6.39,0,*71
1500444084.96,49208,17.44,74546.5,9.31,-2.15,-6.23,0,*70
1500444086.22,49209,17.44,74542.0,9.31,-2.03,-6.27,0,*72
1500444087.42,49210,17.44,74542.0,9.31,-2.23,-6.39,0,*77
1500444088.64,49211,17.44,74542.0,9.31,-2.15,-6.35,0,*7F
1500444089.85,49212,17.5,74544.5,9.33,-1.71,-5.89,0,*7B
1500444091.1,49213,17.44,74542.5,9.27,-1.67,-5.89,0,*78
1500444092.33,49214,17.44,74542.8,9.31,-1.63,-5.81,0,*74
1500444093.54,49215,17.5,74544.0,9.33,-1.79,-5.93,0,*7F
1500444094.78,49216,17.44,74540.3,9.33,-1.83,-5.93,0,*79
1500444096.0,49217,17.44,74542.0,9.33,-1.79,-5.93,0,*7D
1500444097.2,49218,17.44,74544.0,9.33,-1.91,-6.09,0,*74
1500444098.43,49219,17.44,74540.8,9.33,-1.91,-6.23,0,*7D
1500444099.67,49220,17.44,74540.3,9.35,-1.83,-6.09,0,*7A
1500444100.9,49221,17.44,74540.3,9.35,-1.67,-5.93,0,*71
1500444102.09,49222,17.44,74542.3,9.33,-1.71,-6.09,0,*73
1500444103.28,49223,17.5,74546.3,9.33,-1.67,-6.01,0,*7D
1500444104.51,49224,17.44,74544.3,9.35,-1.59,-5.81,0,*7A
1500444105.75,49225,17.44,74540.5,9.35,-1.55,-5.89,0,*7F
1500444107.01,49226,17.44,74540.8,9.35,-1.35,-5.65,0,*78
1500444108.27,49227,17.44,74544.0,9.35,-1.47,-5.77,0,*7F
1500444109.53,49228,17.5,74546.3,9.35,-1.47,-5.81,0,*79
1500444110.77,49229,17.44,74542.5,9.37,-1.39,-5.65,0,*79
1500444112.0,49230,17.5,74544.0,9.39,-1.55,-5.89,0,*77
1500444113.26,49231,17.44,74544.3,9.39,-1.39,-5.73,0,*79
1500444114.46,49232,17.44,74544.3,9.37,-1.17,-5.51,0,*78
1500444115.7,49233,17.44,74546.5,9.39,-1.17,-5.61,0,*74
1500444116.94,49234,17.44,74546.0,9.39,-1.17,-5.61,0,*73
1500444118.18,49235,17.44,74544.0,9.39,-1.29,-5.61,0,*7F
1500444119.42,49236,17.44,74546.8,9.39,-1.29,-5.65,0,*78
1500444120.66,49237,17.44,74544.5,9.39,-1.05,-5.39,0,*7E
1500444121.89,49238,17.44,74544.5,9.41,-1.09,-5.47,0,*7B
1500444123.12,49239,17.44,74544.3,9.43,-1.05,-5.51,0,*73
1500444124.39,49240,17.5,74544.8,9.41,-1.35,-5.81,0,*71
1500444125.61,49241,17.44,74542.8,9.43,-1.21,-5.69,0,*71
1500444126.84,49242,17.44,74546.8,9.43,-1.05,-5.55,0,*7B
1500444128.05,49243,17.44,74544.8,9.43,-0.97,-5.51,0,*44
1500444129.32,49244,17.44,74542.8,9.45,-1.13,-5.77,0,*7C
1500444130.59,49245,17.44,74544.0,9.45,-1.35,-5.89,0,*78
1500444131.82,49246,17.44,74546.3,9.45,-1.35,-5.97,0,*74
1500444133.04,49247,17.44,74544.8,9.45,-1.33,-5.97,0,*73
1500444134.25,49248,17.44,74544.5,9.47,-1.21,-5.77,0,*73
1500444135.47,49249,17.5,74544.0,9.47,-1.29,-5.89,0,*7B
1500444136.74,49250,17.44,74546.3,9.45,-1.47,-6.19,0,*73
1500444137.95,49251,17.5,74544.3,9.47,-1.39,-6.01,0,*70
1500444139.17,49252,17.44,74542.3,9.47,-1.17,-5.85,0,*70
1500444140.44,49253,17.44,74546.5,9.45,-1.43,-6.23,0,*7D
1500444141.66,49254,17.5,74544.3,9.47,-1.17,-5.85,0,*76
1500444142.89,49255,17.44,74542.5,9.47,-0.93,-5.65,0,*44
1500444144.12,49256,17.44,74542.3,9.47,-1.01,-5.65,0,*7D
1500444145.38,49257,17.5,74546.0,9.49,-0.93,-5.65,0,*48
1500444146.64,49258,17.5,74544.0,9.49,-1.01,-5.73,0,*7A
1500444147.91,49259,17.44,74544.0,9.53,-1.01,-5.81,0,*7D
1500444149.17,49260,17.44,74546.0,9.53,-0.97,-5.61,0,*47
1500444150.44,49261,17.44,74544.0,9.49,-1.01,-5.85,0,*79
1500444151.7,49262,17.44,74544.0,9.53,-1.01,-5.73,0,*78
1500444152.96,49263,17.44,74546.8,9.53,-0.85,-5.69,0,*4F
1500444154.22,49264,17.44,74542.5,9.53,-0.89,-5.69,0,*44
1500444155.48,49265,17.44,74544.0,9.53,-0.85,-5.69,0,*49
1500444156.68,49266,17.44,74546.5,9.55,-0.81,-5.69,0,*48
1500444157.9,49267,17.44,74542.5,9.57,-0.69,-5.51,0,*46
1500444159.13,49268,17.44,74542.5,9.57,-0.73,-5.65,0,*45
1500444160.35,49269,17.44,74544.8,9.59,-0.69,-5.61,0,*45
1500444161.56,49270,17.5,74544.5,9.59,-0.69,-5.65,0,*49
1500444162.77,49271,17.44,74542.3,9.59,-0.77,-5.65,0,*47
1500444164.01,49272,17.5,74546.3,9.59,-0.89,-5.89,0,*47
1500444165.22,49273,17.44,74542.5,9.59,-0.97,-6.01,0,*4A
1500444166.42,49274,17.44,74544.8,9.59,-0.93,-6.01,0,*49
1500444167.66,49275,17.44,74546.0,9.61,-0.77,-5.89,0,*4A
1500444168.86,49276,17.44,74544.3,9.59,-0.93,-6.05,0,*4F
1500444170.1,49277,17.44,74542.8,9.61,-1.13,-6.13,0,*7B
1500444171.34,49278,17.44,74540.5,9.61,-1.17,-6.27,0,*77
1500444172.57,49279,17.44,74542.5,9.61,-0.93,-6.13,0,*4C
1500444173.76,49280,17.44,74544.5,9.59,-0.81,-6.05,0,*45
1500444175.0,49281,17.5,74546.0,9.61,-1.13,-6.35,0,*76
1500444176.22,49282,17.44,74546.8,9.61,-1.29,-6.55,0,*7A
1500444177.46,49283,17.44,74544.5,9.61,-1.39,-6.69,0,*75
1500444178.64,49284,17.44,74544.5,9.59,-1.51,-6.77,0,*78
1500444179.88,49285,17.44,74544.5,9.61,-1.35,-6.69,0,*7F
1500444181.1,49286,17.44,74544.0,9.61,-1.17,-6.47,0,*70
1500444182.34,49287,17.44,74546.3,9.59,-1.09,-6.27,0,*73
1500444183.57,49288,17.5,74544.8,9.61,-0.89,-6.09,0,*42
1500444184.78,49289,17.5,74544.0,9.61,-0.77,-6.01,0,*4A
1500444185.98,49290,17.5,74546.3,9.61,-0.65,-5.97,0,*4D
1500444187.19,49291,17.5,74544.8,9.61,-0.65,-6.01,0,*40
1500444188.4,49292,17.44,74546.8,9.65,-0.69,-5.97,0,*47
1500444189.66,49293,17.44,74546.0,9.65,-0.89,-6.23,0,*44
1500444190.87,49294,17.44,74544.8,9.63,-1.01,-6.35,0,*73
1500444192.1,49295,17.44,74546.5,9.63,-0.89,-6.27,0,*40
1500444193.28,49296,17.44,74544.5,9.63,-0.73,-6.13,0,*41
1500444194.46,49297,17.44,74546.0,9.63,-0.73,-6.13,0,*40
1500444195.67,49298,17.44,74544.5,9.69,-0.65,-6.05,0,*45
1500444196.91,49299,17.44,74548.5,9.65,-0.89,-6.35,0,*49
1500444198.12,49300,17.44,74546.0,9.67,-0.77,-6.19,0,*45
1500444199.31,49301,17.44,74544.0,9.67,-1.33,-6.85,0,*70
1500444200.55,49302,17.5,74544.8,9.67,-1.43,-6.93,0,*73
1500444201.76,49303,17.44,74542.5,9.67,-1.39,-6.85,0,*78
1500444202.95,49304,17.44,74540.5,9.67,-1.33,-6.85,0,*75
1500444204.22,49305,17.44,74540.3,9.65,-1.43,-6.97,0,*72
1500444205.41,49306,17.44,74542.8,9.63,-1.29,-6.81,0,*7C
1500444206.63,49307,17.44,74540.3,9.65,-1.25,-6.89,0,*7F
1500444207.89,49308,17.5,74544.0,9.65,-1.43,-7.01,0,*71
1500444209.14,49309,17.44,74542.5,9.65,-1.33,-7.01,0,*77
1500444210.35,49310,17.44,74540.3,9.65,-1.25,-6.85,0,*75
1500444211.59,49311,17.5,74548.0,9.65,-1.13,-6.77,0,*7C
1500444212.83,49312,17.5,74546.5,9.65,-0.97,-6.73,0,*46
1500444214.1,49313,17.5,74546.0,9.65,-1.01,-6.63,0,*78
1500444215.34,49314,17.5,74546.3,9.65,-1.01,-6.89,0,*7B
1500444216.55,49315,17.44,74546.5,9.67,-1.33,-7.05,0,*7C
1500444217.78,49316,17.5,74544.3,9.65,-1.59,-7.39,0,*7E
1500444219.01,49317,17.44,74546.0,9.65,-1.59,-7.39,0,*7F
1500444220.22,49318,17.44,74546.8,9.63,-1.67,-7.57,0,*73
1500444221.46,49319,17.44,74544.0,9.63,-1.47,-7.31,0,*70
1500444222.71,49320,17.44,74542.5,9.65,-1.35,-7.11,0,*7B
1500444223.93,49321,17.5,74546.3,9.63,-1.35,-7.05,0,*79
1500444225.2,49322,17.5,74546.0,9.65,-1.09,-6.97,0,*79
1500444226.41,49323,17.44,74544.3,9.65,-1.25,-7.23,0,*78
1500444227.66,49324,17.44,74546.5,9.65,-1.21,-7.01,0,*7B
1500444228.89,49325,17.44,74546.3,9.65,-0.89,-6.85,0,*44
1500444230.13,49326,17.44,74542.8,9.65,-1.01,-6.89,0,*7A
1500444231.37,49327,17.44,74546.0,9.65,-1.01,-6.89,0,*7B
1500444232.63,49328,17.5,74550.0,9.65,-1.09,-7.01,0,*7D
1500444233.87,49329,17.44,74544.5,9.65,-1.25,-7.27,0,*76
1500444235.12,49330,17.44,74546.3,9.67,-1.05,-6.97,0,*74
1500444236.38,49331,17.44,74542.0,9.69,-1.43,-7.39,0,*7C
1500444237.6,49332,17.44,74546.0,9.67,-1.29,-7.31,0,*75
1500444238.83,49333,17.44,74546.8,9.67,-0.85,-6.93,0,*4A
1500444240.06,49334,17.5,74548.3,9.69,-0.85,-6.85,0,*44
1500444241.27,49335,17.44,74544.8,9.67,-0.85,-6.85,0,*4B
1500444242.45,49336,17.5,74548.5,9.67,-0.81,-6.85,0,*4C
1500444243.71,49337,17.44,74544.0,9.69,-0.97,-7.05,0,*4D
1500444244.9,49338,17.44,74546.0,9.67,-1.17,-7.23,0,*71
1500444246.12,49339,17.5,74548.0,9.67,-1.21,-7.35,0,*72
1500444247.35,49340,17.5,74550.0,9.69,-1.43,-7.53,0,*76
1500444248.57,49341,17.5,74548.3,9.67,-1.71,-7.91,0,*76
1500444249.76,49342,17.44,74546.3,9.67,-1.67,-7.87,0,*75
1500444250.98,49343,17.5,74548.0,9.67,-1.33,-7.61,0,*7D
1500444252.2,49344,17.5,74546.5,9.69,-1.29,-7.49,0,*75
1500444253.41,49345,17.5,74544.8,9.67,-0.97,-7.11,0,*43
1500444254.62,49346,17.5,74546.5,9.67,-0.93,-7.11,0,*44
1500444255.86,49347,17.44,74546.3,9.69,-0.81,-6.93,0,*43
1500444257.07,49348,17.44,74546.3,9.67,-0.81,-6.97,0,*46
1500444258.31,49349,17.44,74546.5,9.69,-1.17,-7.35,0,*7E
1500444259.52,49350,17.5,74544.8,9.69,-1.29,-7.53,0,*7B
1500444260.78,49351,17.5,74544.3,9.69,-1.09,-7.35,0,*78
1500444261.97,49352,17.44,74544.5,9.67,-1.17,-7.49,0,*71
1500444263.19,49353,17.5,74546.5,9.67,-1.33,-7.61,0,*7C
1500444264.41,49354,17.5,74546.0,9.67,-1.33,-7.73,0,*78
1500444265.67,49355,17.5,74546.8,9.69,-1.09,-7.39,0,*70
1500444266.93,49356,17.5,74544.8,9.69,-0.97,-7.35,0,*49
1500444268.16,49357,17.5,74546.8,9.71,-0.89,-7.27,0,*4D
1500444269.4,49358,17.5,74548.0,9.71,-1.13,-7.57,0,*77
1500444270.61,49359,17.44,74546.5,9.71,-1.87,-8.25,0,*71
1500444271.88,49360,17.5,74548.5,9.69,-1.39,-7.73,0,*7B
1500444273.09,49361,17.5,74548.5,9.69,-1.17,-7.49,0,*7F
1500444274.33,49362,17.44,74544.3,9.69,-1.05,-7.49,0,*7F
1500444275.58,49363,17.5,74550.0,9.69,-1.29,-7.73,0,*79
1500444276.82,49364,17.5,74550.3,9.69,-1.43,-7.87,0,*79
1500444278.06,49365,17.5,74550.8,9.69,-1.29,-7.65,0,*78
1500444279.28,49366,17.44,74546.3,9.67,-1.21,-7.65,0,*7D
1500444280.51,49367,17.44,74546.8,9.69,-0.97,-7.53,0,*4B
1500444281.75,49368,17.5,74550.5,9.69,-1.21,-7.73,0,*7A
1500444282.99,49369,17.44,74546.8,9.69,-1.29,-7.77,0,*77
1500444284.22,49370,17.5,74550.5,9.69,-1.55,-8.11,0,*7B
1500444285.4,49371,17.44,74548.5,9.71,-1.75,-8.29,0,*7A
1500444286.61,49372,17.44,74546.8,9.71,-1.99,-8.55,0,*70
1500444287.84,49373,17.5,74548.3,9.69,-1.95,-8.55,0,*74
1500444289.07,49374,17.44,74544.8,9.69,-2.03,-8.67,0,*7E
1500444290.27,49375,17.5,74548.8,9.69,-1.79,-8.33,0,*70
1500444291.47,49376,17.5,74548.5,9.69,-1.59,-8.29,0,*7A
1500444292.66,49377,17.5,74548.0,9.67,-1.71,-8.33,0,*74
1500444293.86,49378,17.44,74544.5,9.69,-1.59,-8.33,0,*7F
1500444295.1,49379,17.5,74544.0,9.67,-1.39,-8.03,0,*75
1500444296.29,49380,17.44,74542.3,9.67,-1.29,-7.87,0,*71
1500444297.53,49381,17.44,74544.3,9.67,-1.39,-7.99,0,*7E
1500444298.74,49382,17.5,74546.3,9.69,-1.51,-8.17,0,*74
1500444300.0,49383,17.5,74544.3,9.69,-1.43,-8.11,0,*70
1500444301.18,49384,17.5,74544.0,9.67,-1.51,-8.21,0,*79
1500444302.37,49385,17.44,74546.0,9.67,-1.55,-8.29,0,*74
1500444303.54,49386,17.5,74548.3,9.67,-1.59,-8.33,0,*70
1500444304.72,49387,17.44,74546.8,9.67,-1.59,-8.29,0,*7A
1500444305.96,49388,17.5,74544.8,9.69,-1.33,-8.03,0,*7F
1500444307.19,49389,17.5,74546.5,9.69,-1.83,-8.55,0,*76
1500444308.42,49390,17.5,74546.3,9.69,-2.03,-8.71,0,*73
1500444309.61,49391,17.44,74544.8,9.67,-1.67,-8.41,0,*7E
1500444310.81,49392,17.44,74544.8,9.67,-1.91,-8.71,0,*77
1500444312.03,49393,17.44,74542.8,9.67,-2.07,-8.93,0,*76
1500444313.21,49394,17.44,74542.0,9.67,-2.27,-9.23,0,*79
1500444314.4,49395,17.5,74542.5,9.67,-2.31,-9.27,0,*7B
1500444315.61,49396,17.5,74544.0,9.65,-2.39,-9.27,0,*72
1500444316.85,49397,17.5,74542.8,9.65,-2.07,-8.89,0,*7B
1500444318.09,49398,17.5,74542.8,9.65,-1.87,-8.71,0,*78
1500444319.29,49399,17.44,74540.8,9.63,-1.83,-8.67,0,*7C
1500444320.47,49400,17.5,74544.8,9.63,-1.75,-8.55,0,*73
1500444321.67,49401,17.5,74544.3,9.63,-1.87,-8.67,0,*7E
1500444322.89,49402,17.5,74546.5,9.63,-2.03,-8.89,0,*72
1500444324.1,49403,17.5,74544.3,9.63,-2.11,-9.01,0,*71
1500444325.3,49404,17.5,74546.8,9.63,-1.91,-8.75,0,*7F
1500444326.48,49405,17.44,74544.5,9.63,-1.75,-8.67,0,*77
1500444327.73,49406,17.5,74548.8,9.65,-2.11,-9.01,0,*72
1500444328.91,49407,17.44,74546.8,9.63,-2.27,-9.23,0,*70
1500444330.11,49408,17.5,74546.8,9.61,-2.27,-9.31,0,*7E
1500444331.32,49409,17.5,74548.3,9.61,-1.75,-8.63,0,*7D
1500444332.52,49410,17.5,74544.8,9.61,-1.63,-8.55,0,*77
1500444333.77,49411,17.44,74544.3,9.61,-1.99,-9.01,0,*73
1500444335.01,49412,17.5,74544.8,9.61,-2.15,-9.11,0,*76
1500444336.25,49413,17.5,74544.0,9.61,-2.03,-9.05,0,*75
1500444337.48,49414,17.44,74544.3,9.61,-1.87,-8.67,0,*78
1500444338.69,49415,17.5,74548.3,9.59,-1.83,-8.71,0,*71
1500444339.93,49416,17.44,74546.0,9.61,-1.91,-8.89,0,*7D
1500444341.14,49417,17.5,74548.3,9.61,-1.67,-8.63,0,*71
1500444342.32,49418,17.5,74548.3,9.59,-1.63,-8.59,0,*78
1500444343.57,49419,17.44,74546.5,9.61,-1.99,-9.01,0,*7B
1500444344.78,49420,17.5,74548.3,9.61,-2.15,-9.23,0,*76
1500444345.96,49421,17.5,74550.3,9.59,-2.15,-9.27,0,*78
1500444347.17,49422,17.5,74550.3,9.61,-1.67,-8.67,0,*73
1500444348.35,49423,17.44,74544.5,9.59,-1.55,-8.55,0,*79
1500444349.61,49424,17.5,74548.8,9.61,-1.47,-8.51,0,*72
1500444350.83,49425,17.5,74548.8,9.59,-1.43,-8.45,0,*79
1500444352.08,49426,17.44,74544.5,9.61,-1.39,-8.37,0,*79
1500444353.31,49427,17.5,74546.8,9.61,-1.35,-8.41,0,*75
1500444354.52,49428,17.5,74548.5,9.61,-1.75,-8.75,0,*79
1500444355.72,49429,17.5,74548.3,9.61,-1.67,-8.67,0,*78
1500444356.93,49430,17.5,74548.3,9.61,-1.75,-8.75,0,*70
1500444358.11,49431,17.5,74548.3,9.63,-1.67,-8.75,0,*70
1500444359.28,49432,17.44,74546.3,9.63,-1.59,-8.63,0,*79
1500444360.49,49433,17.5,74548.3,9.63,-1.51,-8.51,0,*71
1500444361.66,49434,17.5,74550.0,9.63,-1.59,-8.55,0,*7A
1500444362.84,49435,17.44,74544.5,9.63,-1.63,-8.63,0,*77
1500444364.01,49436,17.44,74544.0,9.63,-1.67,-8.67,0,*74
1500444365.23,49437,17.44,74546.0,9.63,-1.87,-8.89,0,*7B
1500444366.44,49438,17.5,74548.0,9.63,-1.91,-8.89,0,*73
1500444367.65,49439,17.5,74550.8,9.63,-1.87,-8.93,0,*7E
1500444368.86,49440,17.5,74546.8,9.63,-1.99,-9.05,0,*71
1500444370.07,49441,17.5,74548.0,9.63,-1.91,-8.93,0,*76
1500444371.29,49442,17.5,74546.0,9.63,-1.99,-9.01,0,*77
1500444372.53,49443,17.5,74548.3,9.63,-2.03,-9.11,0,*77
1500444373.74,49444,17.5,74550.3,9.63,-1.91,-9.01,0,*79
1500444374.95,49445,17.5,74550.0,9.63,-1.99,-9.05,0,*74
1500444376.16,49446,17.5,74550.5,9.63,-1.91,-9.01,0,*7B
1500444377.4,49447,17.5,74550.0,9.63,-2.11,-9.11,0,*70
1500444378.64,49448,17.5,74546.3,9.61,-2.11,-9.31,0,*7F
1500444379.85,49449,17.44,74546.0,9.59,-2.27,-9.41,0,*77
1500444381.09,49450,17.5,74548.3,9.61,-2.35,-9.49,0,*7F
1500444382.3,49451,17.5,74546.0,9.59,-2.43,-9.61,0,*7E
1500444383.51,49452,17.5,74548.0,9.59,-2.43,-9.61,0,*7D
1500444384.72,49453,17.44,74544.3,9.59,-2.19,-9.37,0,*70
1500444385.96,49454,17.5,74550.0,9.61,-2.27,-9.49,0,*78
1500444387.17,49455,17.5,74548.3,9.61,-2.15,-9.31,0,*77
1500444388.38,49456,17.44,74548.0,9.59,-2.19,-9.41,0,*74
1500444389.56,49457,17.5,74550.3,9.59,-1.79,-8.93,0,*7E
1500444390.74,49458,17.5,74550.8,9.59,-1.55,-8.55,0,*75
1500444391.95,49459,17.5,74548.0,9.59,-1.71,-8.81,0,*7B
1500444393.17,49460,17.5,74550.3,9.61,-1.79,-8.89,0,*7A
1500444394.44,49461,17.5,74546.3,9.61,-1.99,-9.11,0,*75
1500444395.65,49462,17.5,74546.8,9.59,-2.39,-9.53,0,*72
1500444396.87,49463,17.5,74548.8,9.59,-2.47,-9.75,0,*7E
1500444398.11,49464,17.5,74550.0,9.59,-2.47,-9.61,0,*7C
1500444399.32,49465,17.5,74550.0,9.59,-2.31,-9.49,0,*76
1500444400.53,49466,17.5,74550.3,9.59,-2.19,-9.41,0,*77
1500444401.75,49467,17.5,74550.0,9.59,-2.31,-9.49,0,*74
1500444402.99,49468,17.5,74550.0,9.61,-2.63,-9.89,0,*7B
1500444404.18,49469,17.5,74550.5,9.55,-2.83,-10.09,0,*43
1500444405.42,49470,17.5,74550.3,9.55,-2.63,-9.83,0,*7F
1500444406.6,49471,17.5,74550.3,9.55,-2.83,-10.09,0,*4A
1500444407.79,49472,17.5,74550.0,9.55,-2.83,-9.93,0,*72
1500444408.98,49473,17.5,74550.8,9.55,-2.99,-10.23,0,*4B
1500444410.18,49474,17.5,74546.0,9.55,-2.99,-10.27,0,*48
1500444411.4,49475,17.5,74546.5,9.53,-2.99,-10.19,0,*42
1500444412.62,49476,17.5,74548.5,9.53,-3.03,-10.27,0,*4E
1500444413.85,49477,17.5,74546.0,9.49,-2.83,-10.01,0,*49
1500444415.07,49478,17.5,74546.3,9.49,-3.03,-10.31,0,*4C
1500444416.32,49479,17.5,74546.8,9.49,-3.67,-10.97,0,*43
1500444417.53,49480,17.5,74550.0,9.47,-3.67,-10.85,0,*48
1500444418.81,49481,17.44,74546.0,9.45,-3.51,-10.67,0,*42
1500444420.09,49482,17.5,74546.8,9.45,-3.43,-10.67,0,*42
1500444421.3,49483,17.44,74546.0,9.45,-3.23,-10.53,0,*42
1500444422.56,49484,17.5,74546.5,9.45,-3.07,-10.41,0,*40
1500444423.75,49485,17.5,74544.8,9.43,-3.07,-10.23,0,*43
1500444424.98,49486,17.5,74548.3,9.41,-2.99,-10.27,0,*40
1500444426.17,49487,17.44,74546.3,9.43,-2.83,-10.05,0,*48
1500444427.41,49488,17.44,74546.5,9.43,-3.15,-10.41,0,*49
1500444428.63,49489,17.5,74548.8,9.41,-3.35,-10.57,0,*4F
1500444429.86,49490,17.5,74548.5,9.41,-3.11,-10.31,0,*41
1500444431.08,49491,17.5,74546.8,9.39,-3.15,-10.35,0,*4F
1500444432.29,49492,17.5,74544.8,9.37,-2.71,-9.93,0,*75
1500444433.5,49493,17.5,74546.5,9.39,-2.79,-9.89,0,*79
1500444434.73,49494,17.5,74544.8,9.39,-2.43,-9.61,0,*71
1500444435.96,49495,17.44,74544.5,9.39,-2.31,-9.37,0,*76
1500444437.17,49496,17.5,74546.8,9.41,-2.23,-9.31,0,*7F
1500444438.44,49497,17.5,74546.0,9.41,-2.47,-9.57,0,*7C
1500444439.68,49498,17.5,74546.3,9.41,-2.11,-9.19,0,*7A
1500444440.95,49499,17.5,74548.3,9.41,-2.03,-9.15,0,*74
1500444442.21,49500,17.5,74548.0,9.41,-2.47,-9.61,0,*76
1500444443.46,49501,17.5,74544.8,9.43,-2.71,-9.83,0,*7C
1500444444.67,49502,17.5,74548.8,9.41,-2.27,-9.27,0,*70
1500444445.88,49503,17.5,74544.3,9.41,-2.15,-9.19,0,*7D
1500444447.12,49504,17.5,74546.0,9.41,-2.15,-9.15,0,*76
1500444448.38,49505,17.5,74546.5,9.41,-2.11,-9.15,0,*73
1500444449.61,49506,17.5,74546.5,9.43,-1.99,-9.01,0,*74
1500444450.86,49507,17.5,74544.3,9.43,-2.11,-9.11,0,*77
1500444452.09,49508,17.5,74550.3,9.41,-2.15,-9.15,0,*7A
1500444453.34,49509,17.5,74548.0,9.43,-2.07,-9.11,0,*7E
1500444454.55,49510,17.5,74544.3,9.43,-1.95,-8.97,0,*71
1500444455.82,49511,17.5,74546.0,9.45,-2.07,-9.11,0,*71
1500444457.02,49512,17.5,74546.5,9.47,-2.43,-9.41,0,*75
1500444458.29,49513,17.5,74546.5,9.45,-2.55,-9.57,0,*76
1500444459.55,49514,17.5,74546.0,9.41,-2.67,-9.83,0,*7D
1500444460.77,49515,17.44,74546.3,9.43,-2.71,-9.79,0,*7C
1500444461.99,49516,17.5,74546.0,9.43,-2.63,-9.67,0,*73
1500444463.26,49517,17.5,74546.0,9.41,-2.51,-9.53,0,*76
1500444464.46,49518,17.44,74546.8,9.41,-2.39,-9.31,0,*73
1500444465.65,49519,17.5,74548.3,9.43,-2.35,-9.27,0,*7B
1500444466.87,49520,17.5,74550.8,9.41,-2.15,-9.01,0,*75
1500444468.13,49521,17.5,74546.0,9.41,-1.87,-8.81,0,*75
1500444469.35,49522,17.5,74550.0,9.43,-1.87,-8.85,0,*70
1500444470.59,49523,17.5,74548.5,9.41,-1.91,-8.89,0,*78
1500444471.81,49524,17.5,74550.8,9.43,-1.95,-8.89,0,*79
1500444473.03,49525,17.5,74548.3,9.43,-1.95,-8.85,0,*74
1500444474.25,49526,17.5,74552.0,9.43,-2.11,-9.01,0,*75
1500444475.46,49527,17.5,74548.5,9.45,-2.31,-9.23,0,*70
1500444476.68,49528,17.44,74550.3,9.45,-2.35,-9.27,0,*7F
1500444477.91,49529,17.5,74554.0,9.45,-2.23,-9.11,0,*7C
1500444479.1,49530,17.5,74552.0,9.47,-2.31,-9.27,0,*70
1500444480.37,49531,17.5,74552.5,9.45,-2.63,-9.57,0,*73
1500444481.57,49532,17.5,74550.5,9.45,-2.35,-9.31,0,*73
1500444482.79,49533,17.5,74550.3,9.45,-2.35,-9.27,0,*75
1500444483.99,49534,17.5,74552.3,9.45,-2.35,-9.31,0,*75
1500444485.2,49535,17.5,74554.5,9.45,-2.23,-9.23,0,*70
1500444486.45,49536,17.5,74550.0,9.45,-2.31,-9.11,0,*71
1500444487.68,49537,17.5,74550.8,9.45,-2.23,-9.11,0,*73
1500444488.92,49538,17.5,74548.5,9.45,-2.31,-9.15,0,*7B
1500444490.13,49539,17.44,74548.0,9.45,-2.43,-9.23,0,*7A
1500444491.35,49540,17.5,74550.8,9.43,-2.59,-9.67,0,*79
1500444492.57,49541,17.5,74548.5,9.43,-2.71,-9.71,0,*75
1500444493.76,49542,17.44,74548.0,9.43,-3.07,-10.05,0,*4D
1500444494.95,49543,17.5,74552.5,9.43,-2.83,-9.71,0,*7A
1500444496.14,49544,17.44,74548.8,9.43,-2.83,-9.71,0,*7D
1500444497.39,49545,17.5,74550.0,9.43,-2.63,-9.53,0,*72
1500444498.61,49546,17.5,74550.5,9.43,-2.43,-9.45,0,*74
1500444499.84,49547,17.5,74550.3,9.43,-2.59,-9.57,0,*7D
1500444501.08,49548,17.5,74546.8,9.43,-2.63,-9.57,0,*7B
1500444502.27,49549,17.5,74548.3,9.43,-2.39,-9.27,0,*72
1500444503.46,49550,17.5,74548.5,9.43,-2.19,-8.97,0,*72
1500444504.67,49551,17.5,74550.8,9.41,-2.35,-9.19,0,*78
1500444505.88,49552,17.5,74550.8,9.43,-1.95,-8.71,0,*7F
1500444507.09,49553,17.5,74550.0,9.43,-1.95,-8.63,0,*7D
1500444508.33,49554,17.5,74548.5,9.45,-2.07,-8.75,0,*73
1500444509.57,49555,17.5,74546.5,9.45,-2.11,-8.89,0,*76
1500444510.81,49556,17.5,74550.8,9.45,-2.07,-8.75,0,*71
1500444511.99,49557,17.5,74548.5,9.47,-2.19,-8.85,0,*72
1500444513.18,49558,17.5,74546.0,9.47,-2.15,-8.93,0,*76
1500444514.36,49559,17.44,74544.3,9.47,-2.15,-8.85,0,*70
1500444515.6,49560,17.5,74548.0,9.45,-2.35,-9.11,0,*76
1500444516.78,49561,17.5,74548.8,9.47,-2.15,-8.71,0,*70
1500444517.96,49562,17.5,74548.3,9.47,-2.19,-8.93,0,*73
1500444519.21,49563,17.5,74548.3,9.45,-1.99,-8.71,0,*77