#timestamp,LO_Frequency,Hit,StdDev 
1512874815.6,286046996.5,N
1512874835.5,286046996.6,N
1512874855.3,286046997.5,N
1512874875.1,286046995.7,N
1512874895.9,286046994.9,N
1512874915.7,286046995.5,N
1512874935.6,286046995.4,N
1512874955.4,286046997.1,N
1512874975.2,286046994.9,N
1512874995.1,286046994.9,N
1512874996.0,286046994.9,N
1512875015.8,286046997.6,N
1512875035.6,286046995.7,N
1512875055.5,286046997.7,N
1512875075.3,286046994.9,N
1512875095.2,286046997.3,N
1512875115.0,286046998.7,N
1512875115.9,286046998.7,N
1512875135.7,286046998.3,N
1512875155.6,286046998.7,N
1512875175.4,286046998.7,N
1512875195.3,286047000.9,N
1512875215.1,286046998.8,N
1512875235.8,286046998.8,N
1512875255.7,286046998.5,N
1512875275.5,286047001.2,N
1512875295.4,286046998.2,N
1512875315.2,286046998.7,N
1512875335.0,286046999.2,N
1512875336.0,286046999.2,N
1512875355.8,286046998.6,N
1512875375.6,286046999.1,N
1512875395.5,286046999.2,N
1512875415.3,286046997.5,N
1512875435.1,286046996.8,N
1512875455.9,286046997.4,N
1512875475.7,286046997.1,N
1512875495.5,286046997.1,N
1512875515.4,286046997.2,N
1512875535.2,286046999.0,N
1512875555.1,286046999.2,N
1512875556.0,286046999.2,N
1512875575.8,286046999.1,N
1512875595.6,286046998.1,N
1512875615.5,286046998.6,N
1512875635.3,286046999.4,N
1512875655.2,286046998.8,N
1512875675.9,286047000.6,N
1512875695.7,286046998.4,N
1512875715.6,286046998.4,N
1512875735.4,286046999.5,N
1512875755.2,286046996.8,Y
1512875775.1,286047000.6,P
1512875776.0,286047000.6,N
1512875795.8,286047000.6,N
1512875815.7,286047000.7,N
1512875835.5,286047000.9,N
1512875855.3,286047001.2,N
1512875875.2,286047000.3,N
1512875895.0,286047001.0,N
1512875895.9,286047001.0,N
1512875915.8,286047000.1,N
1512875935.6,286047002.2,Y
1512875955.4,286047000.4,P
1512875975.3,286047000.0,N
1512875995.1,286047001.2,P
1512876015.9,286046998.5,Y
1512876035.7,286046998.2,P
1512876055.5,286046998.4,N
1512876075.4,286046999.4,N
1512876095.2,286047000.7,N
1512876115.1,286046998.2,N
1512876116.0,286046998.2,N
1512876135.8,286046998.8,N
1512876155.6,286046996.6,Y
1512876175.5,286046999.3,P
1512876195.3,286047000.7,P
1512876215.1,286047000.3,N
1512876235.9,286047001.5,N
1512876255.7,286047002.1,N
1512876275.6,286047002.8,N
1512876295.4,286047001.3,N
1512876315.2,286047004.2,Y
1512876335.1,286047000.0,P
1512876336.0,286047000.0,N
1512876355.8,286046998.3,P
1512876375.7,286046998.9,N
1512876395.5,286046999.4,N
1512876415.3,286047001.2,N
1512876435.2,286046998.9,N
1512876455.0,286046996.8,Y
1512876455.9,286046996.8,P
1512876475.8,286046997.2,N
1512876495.6,286046999.3,N
1512876515.4,286047011.9,Y
1512876535.3,286047002.8,P
1512876555.1,286047002.3,N
1512876575.9,286047001.8,N
1512876595.7,286047001.7,N
1512876615.5,286047004.1,N
1512876635.4,286047004.0,N
1512876655.2,286047003.7,N
1512876675.0,286047002.4,N
1512876676.0,286047002.4,N
1512876695.8,286047000.3,N
1512876715.6,286047002.3,N
1512876735.5,286047000.8,N
1512876755.3,286046998.5,N
1512876775.1,286046998.4,N
1512876795.9,286046998.1,N
1512876815.7,286047000.0,N
1512876835.6,286046999.8,N
1512876855.4,286047000.1,N
1512876875.2,286046999.7,N
1512876895.1,286047000.5,N
1512876896.0,286047000.5,N
1512876915.8,286047002.3,N
1512876935.7,286047002.4,N
1512876955.5,286047002.5,N
1512876975.3,286047001.9,N
1512876995.2,286047002.1,N
1512877015.0,286047002.1,N
1512877015.9,286047002.1,N
1512877035.7,286047001.7,N
1512877055.6,286047004.2,N
1512877075.4,286047003.7,N
1512877095.3,286047001.9,N
1512877115.1,286047002.3,N
1512877116.0,286047002.3,N
1512877135.8,286047002.5,N
1512877155.7,286047003.8,N
1512877175.5,286047001.5,N
1512877195.4,286047002.2,N
1512877215.2,286047001.4,N
1512877235.0,286047004.4,N
1512877235.9,286047004.4,N
1512877255.8,286047003.4,N
1512877275.6,286047003.5,N
1512877295.5,286047004.3,N
1512877315.3,286047002.6,N
1512877335.1,286047001.9,N
1512877355.9,286046999.8,N
1512877375.7,286047001.6,N
1512877395.5,286047004.2,Y
1512877415.4,286047000.3,P
1512877435.2,286047000.5,N
1512877455.1,286047002.3,N
1512877456.0,286047002.3,N
1512877475.8,286047002.4,N
1512877495.6,286047004.4,Y
1512877515.5,286047000.1,P
1512877535.3,286047001.1,N
1512877555.1,286046998.3,N
1512877575.9,286046999.6,N
1512877595.7,286046997.0,N
1512877615.6,286046996.5,N
1512877635.4,286046999.0,N
1512877655.2,286046996.7,N
1512877675.1,286046997.8,N
1512877676.0,286046997.8,N
1512877695.8,286046996.5,N
1512877715.6,286046997.0,N
1512877735.5,286046998.3,N
1512877755.3,286046999.6,N
1512877775.2,286046998.1,N
1512877795.9,286046999.1,N
1512877815.7,286046998.8,N
1512877835.6,286046999.4,N
1512877855.4,286046999.0,N
1512877875.2,286046997.0,N
1512877895.1,286046998.7,N
1512877896.0,286046998.7,N
1512877915.8,286046999.5,N
1512877935.7,286046998.2,N
1512877955.5,286046998.3,N
1512877975.3,286046998.9,N
1512877995.2,286047000.7,N
1512878015.0,286047000.4,N
1512878015.9,286047000.4,N
1512878035.7,286047001.1,N
1512878055.6,286047000.6,N
1512878075.4,286047000.9,N
1512878095.3,286046999.1,N
1512878115.1,286046996.6,N
1512878135.8,286046998.4,N
1512878155.7,286046998.4,N
1512878175.5,286047000.4,N
1512878195.4,286047002.8,N
1512878215.2,286047002.7,N
1512878235.0,286047000.7,N
1512878235.9,286047000.7,N
1512878255.8,286047002.6,N
1512878275.6,286046998.5,N
1512878295.5,286047000.7,N
1512878315.3,286046996.8,N
1512878335.1,286046998.8,N
1512878355.9,286046997.6,N
1512878375.7,286046997.7,N
1512878395.5,286046997.2,N
