#timestamp,LO_Frequency,Hit,StdDev 
1619096415.0,286047003.7,N
1619096415.9,286047003.7,N
1619096435.8,286047001.5,N
1619096455.6,286047003.3,N
1619096475.5,286047002.9,N
1619096495.3,286047004.7,N
1619096515.1,286047002.0,N
1619096535.9,286047001.8,N
1619096555.7,286047002.7,N
1619096575.6,286047001.9,N
1619096595.4,286047001.9,N
1619096615.2,286047003.9,N
1619096635.1,286047002.0,N
1619096636.0,286047002.0,N
1619096655.8,286047004.1,N
1619096675.7,286047003.8,N
1619096695.5,286047001.3,N
1619096715.3,286047000.2,N
1619096735.2,286047000.4,N
1619096755.0,286047003.8,N
1619096755.9,286047003.8,N
1619096775.7,286047003.4,N
1619096795.6,286047002.9,N
1619096815.4,286047005.8,Y
1619096835.3,286047000.0,P
1619096855.1,286046996.5,P
1619096875.8,286046999.7,N
1619096895.7,286047003.0,N
1619096915.5,286047003.3,N
1619096935.4,286047004.1,N
1619096955.2,286047002.7,N
1619096975.0,286047002.4,N
1619096975.9,286047002.4,N
1619096995.8,286047002.7,N
1619097015.6,286046999.7,N
1619097035.4,286047001.0,N
1619097055.3,286046999.2,N
1619097075.1,286046995.3,N
1619097095.9,286046995.3,N
1619097115.7,286046996.2,N
1619097135.5,286046994.1,N
1619097155.4,286046994.9,N
1619097175.2,286046998.9,N
1619097195.1,286046999.2,N
1619097196.0,286046999.2,N
1619097215.8,286046999.1,N
1619097235.6,286046998.1,N
1619097255.5,286047001.0,N
1619097275.3,286047002.2,N
1619097295.1,286046998.5,N
1619097315.9,286047000.6,N
1619097335.7,286047000.1,N
1619097355.6,286046999.3,N
1619097375.4,286046998.9,N
1619097395.2,286046996.9,N
1619097415.1,286047011.9,Y
1619097416.0,286046994.9,P
1619097435.8,286046994.9,N
1619097455.7,286046999.0,N
1619097475.5,286046999.3,N
1619097495.3,286046998.3,N
1619097515.2,286046996.6,N
1619097535.0,286047000.8,N
1619097535.9,286047000.8,N
1619097555.8,286047000.2,N
1619097575.6,286047002.6,N
1619097595.4,286047000.1,N
1619097615.3,286046998.5,N
1619097635.1,286046998.9,N
1619097655.8,286047002.1,N
1619097675.7,286047004.4,N
1619097695.5,286047001.4,N
1619097715.4,286047005.6,N
1619097735.2,286047005.9,N
1619097755.0,286047004.4,N
1619097755.9,286047004.4,N
1619097775.8,286047001.8,N
1619097795.6,286047002.8,N
1619097815.5,286047001.4,N
1619097835.3,286046999.0,N
1619097855.1,286047000.8,N
1619097875.9,286047002.4,N
1619097895.7,286047001.3,N
1619097915.5,286047005.8,N
1619097935.4,286047002.9,N
1619097955.2,286047002.5,N
1619097975.0,286046996.5,N
1619097976.0,286046996.5,N
1619097995.8,286046997.4,N
1619098015.6,286046995.5,N
1619098035.5,286046996.9,N
1619098055.3,286047001.2,N
1619098075.1,286047002.5,N
1619098095.9,286047000.1,N
1619098115.7,286047000.3,N
1619098135.6,286047002.5,N
1619098155.4,286046998.7,N
1619098175.2,286046994.9,N
1619098195.1,286046994.9,N
1619098196.0,286046994.9,N
1619098215.8,286046995.6,N
1619098235.6,286046997.6,N
1619098255.5,286046996.0,N
1619098275.3,286046994.6,N
1619098295.2,286046996.0,N
1619098315.9,286046991.7,N
1619098335.7,286046993.3,N
1619098355.6,286046994.3,N
1619098375.4,286046993.0,N
1619098395.2,286046992.9,N
1619098415.1,286046994.1,N
1619098416.0,286046994.1,N
1619098435.8,286046995.8,N
1619098455.7,286046995.6,N
1619098475.5,286046995.0,N
1619098495.3,286046995.7,N
1619098515.2,286046993.3,N
1619098535.0,286046994.7,N
1619098535.9,286046994.7,N
1619098555.8,286046993.7,N
1619098575.6,286046993.5,N
1619098595.4,286046994.1,N
1619098615.3,286046993.9,N
1619098635.1,286046993.4,N
1619098655.9,286046994.6,N
1619098675.7,286046994.4,N
1619098695.5,286046994.0,Y
1619098715.4,286046998.8,P
1619098735.2,286046997.1,N
1619098755.0,286046997.4,N
1619098755.9,286046997.4,N
1619098775.8,286047001.1,N
1619098795.6,286047001.1,N
1619098815.5,286046995.4,N
1619098835.3,286046998.0,N
1619098855.1,286046997.4,N
1619098875.9,286046996.7,N
1619098895.7,286047000.4,N
1619098915.5,286047002.5,N
1619098935.4,286047000.9,N
1619098955.2,286046996.5,N
1619098975.1,286046997.1,N
1619098976.0,286046997.1,N
1619098995.8,286046995.3,N
1619099015.6,286046995.1,N
1619099035.5,286046998.2,N
1619099055.3,286046999.2,N
1619099075.1,286046999.4,N
1619099095.9,286046997.4,N
1619099115.7,286046996.1,N
1619099135.6,286046993.8,Y
1619099155.4,286046997.5,P
1619099175.2,286046999.0,P
1619099195.1,286046997.6,P
1619099196.0,286046997.6,Y
1619099215.8,286046998.7,P
1619099235.6,286047002.5,P
1619099255.5,286047004.0,N
1619099275.3,286047002.4,N
1619099295.2,286046998.5,N
1619099315.9,286046998.3,N
1619099335.7,286046997.2,N
1619099355.6,286046996.5,N
1619099375.4,286047001.2,N
1619099395.2,286046996.5,N
1619099415.1,286046997.1,N
1619099416.0,286046997.1,N
1619099435.8,286046997.7,N
1619099455.7,286046996.7,N
1619099475.5,286046997.0,N
1619099495.3,286046998.8,N
1619099515.2,286047002.3,N
1619099535.0,286047002.8,N
1619099535.9,286047002.8,N
1619099555.8,286047002.0,N
1619099575.6,286047004.2,N
1619099595.4,286047004.4,N
1619099615.3,286047004.3,N
1619099635.1,286047002.0,N
1619099655.8,286047001.9,N
1619099675.7,286046999.9,N
1619099695.5,286047000.0,N
1619099715.3,286047001.8,N
1619099735.2,286047000.3,N
1619099755.0,286047000.1,N
1619099755.9,286047000.1,N
1619099775.8,286047001.4,N
1619099795.6,286047003.7,N
1619099815.5,286047006.0,N
1619099835.3,286047002.7,N
1619099855.1,286047002.3,N
1619099875.9,286047002.7,N
1619099895.7,286047001.6,N
1619099915.5,286047001.0,N
1619099935.4,286047000.4,N
1619099955.2,286047000.0,N
1619099975.1,286046998.3,N
1619099976.0,286046998.3,N
1619099995.8,286047001.0,N
