#timestamp,LO_Frequency,Hit 
1502017215.7,286046995.5,N
1502017235.6,286046997.3,N
1502017255.4,286046997.1,N
1502017275.2,286046995.4,N
1502017295.1,286046995.5,N
1502017296.0,286046995.5,N
1502017315.8,286046996.8,N
1502017335.6,286046996.1,N
1502017355.5,286046993.5,P
1502017375.3,286046997.3,N
1502017395.1,286046999.4,N
1502017415.9,286046998.9,N
1502017435.7,286047000.6,N
1502017455.5,286047000.0,N
1502017475.4,286047003.9,N
1502017495.2,286047003.6,N
1502017515.0,286047004.1,N
1502017515.9,286047004.1,N
1502017535.8,286047001.5,N
1502017555.6,286047004.3,N
1502017575.4,286047003.0,N
1502017595.3,286047003.3,N
1502017615.1,286047005.3,N
1502017616.0,286047005.3,N
1502017635.8,286047005.2,N
1502017655.7,286047006.0,N
1502017675.5,286047003.4,N
1502017695.3,286047005.1,N
1502017715.1,286047004.4,N
1502017735.9,286047001.3,N
1502017755.7,286047002.0,N
1502017775.5,286047002.3,N
1502017795.4,286047000.5,N
1502017815.2,286046998.2,N
1502017835.0,286046998.8,N
1502017835.9,286046998.8,N
1502017855.8,286046995.6,N
1502017875.6,286046992.9,N
1502017895.4,286046993.1,N
1502017915.3,286046992.0,N
1502017935.1,286046991.4,N
1502017936.0,286046991.4,N
1502017955.8,286046988.8,N
1502017975.7,286046990.0,N
1502017995.5,286046991.2,N
1502018015.3,286046991.6,N
1502018035.2,286046989.0,N
1502018055.9,286046987.5,N
1502018075.7,286046989.5,N
1502018095.5,286046985.8,N
1502018115.4,286046984.1,N
1502018135.2,286046980.8,N
1502018155.0,286046979.7,N
1502018155.9,286046979.7,N
1502018175.8,286046977.3,N
1502018195.6,286046978.2,N
1502018215.5,286046975.8,P
1502018235.3,286046982.1,N
1502018255.1,286046983.0,N
1502018275.8,286046983.6,N
1502018295.7,286046980.7,P
1502018315.5,286046998.2,N
1502018335.4,286046998.4,N
1502018355.2,286046998.3,N
1502018375.0,286047000.1,N
1502018375.9,286047000.1,N
1502018395.7,286047001.6,N
1502018415.6,286047002.2,N
1502018435.4,286047004.0,N
1502018455.2,286047006.4,N
1502018475.1,286047010.6,N
1502018476.0,286047010.6,N
1502018495.8,286047007.8,N
1502018515.6,286047011.2,N
1502018535.5,286047012.0,N
1502018555.3,286047009.9,N
1502018575.1,286047012.7,N
1502018595.9,286047014.8,N
1502018615.7,286047014.1,N
1502018635.5,286047018.4,N
1502018655.4,286047017.2,N
1502018675.2,286047018.3,N
1502018695.0,286047018.2,N
1502018695.9,286047018.2,N
1502018715.8,286047018.9,N
1502018735.6,286047023.6,N
1502018755.4,286047023.8,N
1502018775.2,286047026.2,N
1502018795.1,286047025.9,N
1502018796.0,286047025.9,N
1502018815.8,286047026.6,N
1502018835.6,286047025.7,N
1502018855.5,286047024.3,N
1502018875.3,286047023.3,N
1502018895.1,286047023.4,N
1502018915.9,286047022.0,N
1502018935.7,286047019.2,N
1502018955.5,286047020.3,N
1502018975.4,286047018.4,N
1502018995.2,286047014.9,N
1502019015.0,286047013.1,N
1502019015.9,286047013.1,N
1502019035.8,286047011.7,N
1502019055.6,286047013.0,N
1502019075.4,286047013.3,N
1502019095.3,286047012.5,N
1502019115.1,286047015.4,P
1502019135.8,286046994.9,N
1502019155.7,286046997.7,N
1502019175.5,286046999.0,N
1502019195.3,286047000.6,N
1502019215.2,286046998.2,N
1502019235.9,286046997.1,N
1502019255.7,286046996.1,N
1502019275.6,286046993.7,N
1502019295.4,286046993.4,N
1502019315.2,286046995.8,N
1502019335.0,286046995.8,N
1502019335.9,286046995.8,N
1502019355.8,286046997.6,N
1502019375.6,286046994.9,N
1502019395.4,286046994.0,N
1502019415.3,286046992.2,N
1502019435.1,286046992.6,N
1502019455.8,286046994.5,N
1502019475.7,286046992.6,N
1502019495.5,286046993.0,N
1502019515.3,286046994.8,N
1502019535.2,286046991.9,N
1502019555.9,286046994.2,N
1502019575.7,286046993.9,N
1502019595.6,286046993.0,N
1502019615.4,286046992.1,N
1502019635.2,286046992.9,N
1502019655.0,286046988.7,N
1502019656.0,286046988.7,N
1502019675.8,286046989.3,N
1502019695.6,286046987.2,P
1502019715.5,286046994.3,N
1502019735.3,286046991.9,N
1502019755.1,286046990.3,P
1502019775.9,286046999.0,N
1502019795.7,286046997.5,N
1502019815.5,286046996.0,N
1502019835.4,286046996.2,N
1502019855.2,286046997.6,N
1502019875.0,286046997.5,N
1502019875.9,286046997.5,N
1502019895.7,286047001.1,N
1502019915.6,286046998.7,N
1502019935.4,286046999.7,N
1502019955.2,286047002.0,N
1502019975.1,286047004.3,N
1502019976.0,286047004.3,N
1502019995.8,286047004.1,N
1502020015.6,286047005.2,N
1502020035.5,286047006.5,N
1502020055.3,286047008.3,N
1502020075.1,286047008.5,N
1502020095.9,286047009.1,N
1502020115.7,286047007.6,N
1502020135.5,286047005.1,N
1502020155.4,286047004.9,N
1502020175.2,286047008.5,N
1502020195.0,286047007.8,N
1502020195.9,286047007.8,N
1502020215.7,286047008.1,N
1502020235.6,286047006.3,N
1502020255.4,286047008.1,N
1502020275.2,286047010.2,N
1502020295.1,286047009.6,N
1502020296.0,286047009.6,N
1502020315.8,286047007.9,N
1502020335.6,286047009.0,N
1502020355.5,286047003.0,N
1502020375.3,286047007.4,N
1502020395.1,286047006.5,N
1502020415.9,286047008.3,N
1502020435.7,286047010.3,P
1502020455.5,286047002.0,N
1502020475.4,286047000.6,N
1502020495.2,286046998.7,N
1502020515.0,286047001.1,N
1502020515.9,286047001.1,N
1502020535.8,286047001.1,N
1502020555.6,286047000.7,N
1502020575.4,286046999.8,N
1502020595.3,286047001.3,N
1502020615.1,286047003.6,N
1502020616.0,286047003.6,N
1502020635.8,286047005.5,N
1502020655.7,286047004.6,N
1502020675.5,286047007.2,N
1502020695.3,286047003.6,N
1502020715.2,286047003.2,N
1502020735.9,286047004.0,N
1502020755.7,286047003.2,N
1502020775.5,286047005.8,N
1502020795.4,286047005.8,N
