1531177200.63,46129,19.38,74148.5,1.67,-7.83,-7.57,0,*7C
1531177201.89,46130,19.38,74148.3,1.67,-7.95,-7.61,0,*76
1531177203.13,46131,19.38,74150.0,1.67,-7.87,-7.57,0,*71
1531177204.34,46132,19.38,74146.8,1.67,-7.87,-7.49,0,*7D
1531177205.55,46133,19.38,74150.0,1.69,-7.83,-7.61,0,*7C
1531177206.79,46134,19.38,74148.0,1.69,-7.91,-7.57,0,*7D
1531177208.05,46135,19.38,74144.5,1.67,-7.99,-7.69,0,*77
1531177209.31,46136,19.38,74150.8,1.67,-7.95,-7.61,0,*70
1531177210.58,46137,19.38,74150.5,1.67,-7.95,-7.61,0,*71
1531177211.83,46138,19.38,74148.5,1.67,-7.91,-7.69,0,*72
1531177213.1,46139,19.38,74148.3,1.67,-7.95,-7.61,0,*7F
1531177214.31,46140,19.38,74150.8,1.69,-7.53,-7.27,0,*77
1531177215.57,46141,19.38,74148.3,1.67,-7.95,-7.73,0,*73
1531177216.83,46142,19.38,74152.3,1.67,-7.95,-7.73,0,*70
1531177218.1,46143,19.38,74146.8,1.67,-7.69,-7.43,0,*71
1531177219.34,46144,19.38,74150.3,1.69,-7.57,-7.27,0,*77
1531177220.58,46145,19.38,74148.5,1.67,-7.83,-7.57,0,*76
1531177221.79,46146,19.38,74148.3,1.67,-7.83,-7.49,0,*7A
1531177223.0,46147,19.38,74150.3,1.67,-7.83,-7.49,0,*7B
1531177224.24,46148,19.38,74144.5,1.67,-7.83,-7.57,0,*7B
1531177225.47,46149,19.38,74146.3,1.67,-7.83,-7.57,0,*7A
1531177226.74,46150,19.38,74150.8,1.67,-7.57,-7.31,0,*7B
1531177228.0,46151,19.38,74150.5,1.67,-7.69,-7.43,0,*72
1531177229.19,46152,19.38,74146.3,1.69,-7.83,-7.49,0,*71
1531177230.43,46153,19.38,74148.3,1.67,-7.73,-7.49,0,*71
1531177231.67,46154,19.38,74148.3,1.67,-7.87,-7.61,0,*77
1531177232.91,46155,19.38,74148.3,1.67,-7.87,-7.61,0,*76
1531177234.15,46156,19.38,74152.0,1.67,-7.83,-7.57,0,*74
1531177235.38,46157,19.38,74148.8,1.67,-7.61,-7.49,0,*76
1531177236.62,46158,19.38,74146.5,1.67,-7.83,-7.57,0,*7A
1531177237.88,46159,19.38,74150.0,1.67,-7.95,-7.69,0,*71
1531177239.12,46160,19.38,74148.0,1.69,-7.77,-7.57,0,*74
1531177240.36,46161,19.38,74148.3,1.67,-7.73,-7.49,0,*70
1531177241.59,46162,19.38,74150.5,1.67,-7.69,-7.49,0,*78
1531177242.83,46163,19.38,74146.3,1.69,-7.69,-7.43,0,*7D
1531177244.07,46164,19.38,74150.5,1.69,-7.77,-7.43,0,*75
1531177245.34,46165,19.38,74148.8,1.67,-7.95,-7.61,0,*76
1531177246.57,46166,19.38,74148.3,1.69,-7.91,-7.57,0,*7A
1531177247.81,46167,19.38,74150.8,1.67,-7.73,-7.49,0,*76
1531177249.05,46168,19.38,74144.5,1.67,-7.87,-7.57,0,*7D
1531177250.24,46169,19.38,74146.0,1.69,-7.83,-7.53,0,*72
1531177251.5,46170,19.38,74148.8,1.67,-7.73,-7.57,0,*7F
1531177252.74,46171,19.38,74150.5,1.69,-7.95,-7.61,0,*7D
1531177254.0,46172,19.38,74150.0,1.67,-7.95,-7.69,0,*78
1531177255.26,46173,19.38,74148.3,1.67,-7.99,-7.69,0,*75
1531177256.49,46174,19.38,74148.3,1.67,-7.87,-7.69,0,*7D
1531177257.7,46175,19.38,74150.3,1.67,-7.83,-7.49,0,*7A
1531177258.97,46176,19.38,74150.8,1.67,-7.61,-7.35,0,*7E
1531177260.23,46177,19.38,74150.0,1.67,-7.57,-7.31,0,*7E
1531177261.44,46178,19.38,74148.5,1.67,-7.49,-7.23,0,*7D
1531177262.71,46179,19.38,74146.5,1.67,-7.73,-7.57,0,*76
1531177263.98,46180,19.38,74148.0,1.67,-7.61,-7.43,0,*76
1531177265.24,46181,19.38,74150.5,1.67,-7.61,-7.39,0,*7A
1531177266.45,46182,19.38,74150.5,1.67,-7.83,-7.49,0,*72
1531177267.69,46183,19.38,74150.3,1.67,-7.73,-7.49,0,*7C
1531177268.96,46184,19.38,74148.8,1.67,-7.61,-7.43,0,*72
1531177270.19,46185,19.38,74146.8,1.67,-7.49,-7.31,0,*7C
1531177271.43,46186,19.38,74144.8,1.69,-7.65,-7.39,0,*77
1531177272.67,46187,19.38,74148.3,1.69,-7.65,-7.31,0,*7E
1531177273.88,46188,19.38,74148.3,1.69,-7.53,-7.31,0,*74
1531177275.12,46189,19.38,74148.5,1.69,-7.69,-7.43,0,*79
1531177276.36,46190,19.38,74146.8,1.69,-7.77,-7.43,0,*7E
1531177277.6,46191,19.38,74148.3,1.67,-7.83,-7.57,0,*7F
1531177278.86,46192,19.38,74148.8,1.67,-7.95,-7.57,0,*7B
1531177280.1,46193,19.38,74146.5,1.67,-7.87,-7.61,0,*7C
1531177281.31,46194,19.38,74150.0,1.67,-7.83,-7.49,0,*75
1531177282.55,46195,19.38,74148.5,1.69,-7.65,-7.39,0,*75
1531177283.79,46196,19.38,74146.5,1.69,-7.65,-7.39,0,*76
1531177285.0,46197,19.38,74150.3,1.69,-7.53,-7.31,0,*7A
1531177286.27,46198,19.38,74150.0,1.67,-7.61,-7.35,0,*7E
1531177287.48,46199,19.38,74148.8,1.69,-7.53,-7.31,0,*74
1531177288.72,46200,19.38,74148.3,1.69,-7.69,-7.39,0,*76
1531177289.93,46201,19.38,74148.8,1.69,-7.53,-7.27,0,*71
1531177291.17,46202,19.38,74148.5,1.69,-7.69,-7.43,0,*79
1531177292.4,46203,19.38,74152.5,1.67,-7.83,-7.57,0,*77
1531177293.61,46204,19.38,74148.8,1.69,-7.77,-7.53,0,*71
1531177294.85,46205,19.38,74150.5,1.69,-7.69,-7.43,0,*7E
1531177296.09,46206,19.38,74146.8,1.69,-7.65,-7.39,0,*7C
1531177297.33,46207,19.38,74150.8,1.67,-7.83,-7.57,0,*73
1531177298.54,46208,19.38,74148.3,1.69,-7.83,-7.57,0,*72
1531177299.79,46209,19.38,74148.5,1.69,-7.77,-7.43,0,*7D
1531177301.02,46210,19.38,74150.3,1.69,-7.91,-7.57,0,*78
1531177302.23,46211,19.38,74146.8,1.67,-7.87,-7.49,0,*7F
1531177303.42,46212,19.38,74146.5,1.69,-7.83,-7.49,0,*76
1531177304.63,46213,19.38,74150.5,1.69,-7.83,-7.57,0,*78
1531177305.87,46214,19.38,74146.5,1.69,-7.91,-7.57,0,*7C
1531177307.11,46215,19.38,74146.3,1.67,-7.73,-7.49,0,*70
1531177308.35,46216,19.38,74146.3,1.69,-7.91,-7.57,0,*7E
1531177309.58,46217,19.38,74146.8,1.69,-8.03,-7.69,0,*76
1531177310.81,46218,19.38,74148.8,1.69,-8.03,-7.69,0,*79
1531177312.07,46219,19.38,74150.0,1.67,-7.95,-7.57,0,*7B
1531177313.28,46220,19.38,74148.3,1.67,-7.83,-7.49,0,*79
1531177314.54,46221,19.38,74150.0,1.67,-7.95,-7.61,0,*75
1531177315.8,46222,19.38,74148.0,1.67,-7.95,-7.69,0,*7E
1531177317.04,46223,19.38,74148.5,1.69,-8.03,-7.77,0,*7E
1531177318.31,46224,19.38,74150.8,1.67,-7.73,-7.43,0,*78
1531177319.57,46225,19.38,74150.0,1.67,-7.69,-7.43,0,*72
1531177320.83,46226,19.38,74146.8,1.67,-7.69,-7.43,0,*71
1531177322.11,46227,19.38,74150.5,1.67,-7.73,-7.43,0,*7B
1531177323.32,46228,19.38,74148.0,1.67,-7.83,-7.49,0,*71
1531177324.55,46229,19.38,74148.5,1.67,-7.83,-7.57,0,*7F
1531177325.79,46230,19.38,74150.5,1.67,-7.83,-7.57,0,*77
1531177327.03,46231,19.38,74150.5,1.69,-7.77,-7.43,0,*76
1531177328.3,46232,19.38,74150.5,1.67,-7.61,-7.35,0,*7D
1531177329.51,46233,19.38,74146.3,1.69,-7.43,-7.15,0,*70
1531177330.73,46234,19.38,74146.0,1.69,-7.43,-7.19,0,*7B
1531177331.97,46235,19.38,74148.0,1.69,-7.57,-7.27,0,*72
1531177333.18,46236,19.38,74144.3,1.69,-7.77,-7.53,0,*70
1531177334.38,46237,19.38,74146.5,1.69,-7.77,-7.53,0,*71
1531177335.62,46238,19.38,74146.3,1.69,-7.69,-7.39,0,*7D
1531177336.86,46239,19.38,74150.3,1.67,-7.83,-7.43,0,*7B
1531177338.1,46240,19.38,74146.0,1.67,-7.83,-7.43,0,*75
1531177339.31,46241,19.38,74146.5,1.69,-7.49,-7.31,0,*79
1531177340.52,46242,19.38,74150.3,1.69,-7.39,-7.19,0,*77
1531177341.76,46243,19.38,74150.8,1.71,-7.39,-7.11,0,*77
1531177343.0,46244,19.38,74146.8,1.69,-7.65,-7.39,0,*7A
1531177344.23,46245,19.38,74148.8,1.71,-7.77,-7.53,0,*7D
1531177345.5,46246,19.38,74148.8,1.71,-7.65,-7.31,0,*79
1531177346.76,46247,19.38,74144.8,1.71,-7.43,-7.27,0,*7B
1531177348.03,46248,19.38,74148.0,1.71,-7.65,-7.31,0,*77
1531177349.24,46249,19.38,74144.0,1.71,-7.83,-7.53,0,*7A
1531177350.5,46250,19.38,74148.5,1.71,-7.95,-7.65,0,*70
1531177351.77,46251,19.38,74152.5,1.71,-7.95,-7.65,0,*71
1531177353.03,46252,19.38,74150.8,1.67,-7.99,-7.69,0,*75
1531177354.24,46253,19.38,74146.0,1.69,-7.83,-7.57,0,*7C
1531177355.5,46254,19.38,74150.0,1.67,-7.61,-7.35,0,*7D
1531177356.72,46255,19.38,74150.8,1.69,-7.57,-7.19,0,*79
1531177357.93,46256,19.38,74146.8,1.69,-7.39,-7.15,0,*7E
1531177359.17,46257,19.38,74148.8,1.69,-7.57,-7.31,0,*71
1531177360.44,46258,19.38,74150.5,1.71,-7.65,-7.39,0,*7E
1531177361.68,46259,19.38,74150.0,1.69,-7.77,-7.43,0,*78
1531177362.92,46260,19.38,74148.0,1.69,-7.65,-7.39,0,*7C
1531177364.19,46261,19.38,74150.8,1.67,-7.73,-7.39,0,*74
1531177365.43,46262,19.38,74150.0,1.69,-7.57,-7.31,0,*77
1531177366.7,46263,19.38,74148.8,1.67,-7.73,-7.43,0,*7B
1531177367.92,46264,19.38,74150.0,1.69,-7.83,-7.43,0,*7D
1531177369.16,46265,19.38,74146.8,1.69,-7.65,-7.43,0,*74
1531177370.39,46266,19.38,74150.8,1.69,-7.69,-7.39,0,*76
1531177371.66,46267,19.38,74148.5,1.67,-7.73,-7.43,0,*7F
1531177372.91,46268,19.38,74148.3,1.69,-7.77,-7.43,0,*7A
1531177374.09,46269,19.38,74150.5,1.69,-7.83,-7.53,0,*71
1531177375.33,46270,19.38,74150.0,1.69,-7.69,-7.43,0,*7C
1531177376.54,46271,19.38,74144.8,1.67,-7.49,-7.23,0,*77
1531177377.79,46272,19.38,74150.0,1.69,-7.57,-7.27,0,*71
1531177378.97,46273,19.38,74150.0,1.69,-7.83,-7.53,0,*7A
1531177380.21,46274,19.38,74148.5,1.69,-7.57,-7.31,0,*70
1531177381.43,46275,19.38,74150.8,1.69,-7.57,-7.19,0,*7B
1531177382.67,46276,19.38,74148.5,1.69,-7.57,-7.31,0,*72
1531177383.92,46277,19.38,74152.0,1.69,-7.57,-7.27,0,*74
1531177385.15,46278,19.38,74148.5,1.69,-7.65,-7.31,0,*7D
1531177386.4,46279,19.38,74150.8,1.69,-7.57,-7.31,0,*7D
1531177387.66,46280,19.38,74150.0,1.71,-7.65,-7.31,0,*73
1531177388.93,46281,19.38,74150.3,1.71,-7.57,-7.31,0,*73
1531177390.2,46282,19.38,74148.0,1.71,-7.57,-7.31,0,*70
1531177391.44,46283,19.38,74148.3,1.71,-7.77,-7.53,0,*77
1531177392.67,46284,19.38,74150.3,1.71,-7.77,-7.53,0,*70
1531177393.94,46285,19.38,74148.8,1.71,-7.65,-7.43,0,*73
1531177395.2,46286,19.38,74146.0,1.71,-7.69,-7.39,0,*71
1531177396.44,46287,19.38,74150.5,1.69,-7.65,-7.31,0,*7D
1531177397.65,46288,19.38,74150.8,1.69,-7.77,-7.53,0,*75
1531177398.92,46289,19.38,74152.3,1.71,-7.77,-7.43,0,*7C
1531177400.16,46290,19.38,74150.8,1.69,-7.57,-7.39,0,*72
1531177401.4,46291,19.38,74150.0,1.69,-7.77,-7.43,0,*7C
1531177402.64,46292,19.38,74152.3,1.69,-7.91,-7.65,0,*73
1531177403.84,46293,19.38,74150.0,1.69,-7.91,-7.53,0,*77
1531177405.05,46294,19.38,74148.5,1.69,-7.91,-7.53,0,*70
1531177406.29,46295,19.38,74150.8,1.69,-7.77,-7.43,0,*78
1531177407.53,46296,19.38,74148.0,1.69,-7.69,-7.39,0,*79
1531177408.76,46297,19.38,74150.3,1.69,-7.69,-7.39,0,*78
1531177410.0,46298,19.38,74146.8,1.69,-7.65,-7.39,0,*7B
1531177411.27,46299,19.38,74152.3,1.67,-7.73,-7.43,0,*7E
1531177412.51,46300,19.38,74152.0,1.69,-7.77,-7.39,0,*78
1531177413.71,46301,19.38,74148.5,1.69,-7.77,-7.53,0,*75
1531177414.92,46302,19.38,74148.5,1.69,-7.91,-7.53,0,*7E
1531177416.16,46303,19.38,74148.3,1.69,-7.69,-7.43,0,*79
1531177417.4,46304,19.38,74150.8,1.69,-7.65,-7.39,0,*7F
1531177418.64,46305,19.38,74148.0,1.69,-7.73,-7.39,0,*79
1531177419.85,46306,19.38,74152.5,1.67,-7.87,-7.49,0,*78
1531177421.12,46307,19.38,74148.3,1.67,-7.69,-7.43,0,*73
1531177422.38,46308,19.38,74150.8,1.67,-7.69,-7.43,0,*7C
1531177423.61,46309,19.38,74148.0,1.69,-7.69,-7.39,0,*7E
1531177424.85,46310,19.38,74148.3,1.67,-7.87,-7.57,0,*70
1531177426.09,46311,19.38,74150.0,1.69,-7.61,-7.31,0,*77
1531177427.36,46312,19.38,74148.8,1.67,-7.69,-7.43,0,*77
1531177428.59,46313,19.38,74150.5,1.69,-7.77,-7.39,0,*7A
1531177429.78,46314,19.38,74150.0,1.69,-7.83,-7.53,0,*7A
1531177431.01,46315,19.38,74150.3,1.69,-7.91,-7.65,0,*7D
1531177432.28,46316,19.38,74148.0,1.67,-7.95,-7.61,0,*70
1531177433.51,46317,19.38,74146.5,1.69,-8.03,-7.65,0,*7B
1531177434.77,46318,19.38,74148.3,1.67,-7.69,-7.35,0,*7C
1531177436.01,46319,19.38,74148.8,1.67,-7.73,-7.49,0,*7D
1531177437.26,46320,19.38,74146.5,1.69,-7.73,-7.43,0,*73
1531177438.5,46321,19.38,74146.0,1.67,-7.73,-7.49,0,*76
1531177439.71,46322,19.38,74150.5,1.67,-7.83,-7.49,0,*7A
1531177440.92,46323,19.38,74148.3,1.69,-7.73,-7.49,0,*7A
1531177442.11,46324,19.38,74148.5,1.69,-7.53,-7.23,0,*73
1531177443.35,46325,19.38,74148.5,1.67,-7.43,-7.19,0,*74
1531177444.6,46326,19.38,74150.5,1.69,-7.57,-7.27,0,*71
1531177445.86,46327,19.38,74148.3,1.67,-7.69,-7.43,0,*71
1531177447.1,46328,19.38,74146.8,1.69,-7.65,-7.31,0,*79
1531177448.34,46329,19.38,74148.3,1.69,-7.77,-7.39,0,*73
1531177449.55,46330,19.38,74148.3,1.69,-7.83,-7.43,0,*7D
1531177450.8,46331,19.38,74150.8,1.69,-7.73,-7.43,0,*73
1531177452.04,46332,19.38,74150.5,1.69,-7.57,-7.31,0,*73
1531177453.31,46333,19.38,74148.5,1.67,-7.61,-7.31,0,*79
1531177454.57,46334,19.38,74146.8,1.67,-7.57,-7.35,0,*7F
1531177455.78,46335,19.38,74148.8,1.69,-7.39,-7.15,0,*7A
1531177457.02,46336,19.38,74154.3,1.67,-7.57,-7.19,0,*73
1531177458.23,46337,19.38,74144.5,1.69,-7.39,-7.11,0,*7C
1531177459.48,46338,19.38,74150.3,1.69,-7.57,-7.27,0,*7E
1531177460.69,46339,19.38,74144.0,1.69,-7.43,-7.19,0,*77
1531177461.88,46340,19.38,74150.3,1.69,-7.53,-7.19,0,*78
1531177463.12,46341,19.38,74148.3,1.69,-7.57,-7.31,0,*77
1531177464.36,46342,19.38,74148.0,1.67,-7.43,-7.19,0,*75
1531177465.6,46343,19.38,74150.5,1.69,-7.31,-7.01,0,*76
1531177466.83,46344,19.38,74146.3,1.69,-7.31,-6.97,0,*7F
1531177468.09,46345,19.38,74148.5,1.73,-7.27,-6.93,0,*76
1531177469.32,46346,19.38,74148.3,1.71,-7.39,-7.15,0,*77
1531177470.58,46347,19.38,74148.5,1.73,-7.27,-6.93,0,*74
1531177471.8,46348,19.38,74150.5,1.71,-7.53,-7.19,0,*79
1531177473.01,46349,19.38,74150.0,1.71,-7.53,-7.15,0,*74
1531177474.26,46350,19.38,74150.3,1.71,-7.57,-7.15,0,*78
1531177475.5,46351,19.38,74146.8,1.71,-7.43,-7.11,0,*78
1531177476.74,46352,19.38,74148.3,1.71,-7.27,-6.85,0,*75
1531177477.98,46353,19.38,74150.5,1.71,-7.27,-6.89,0,*78
1531177479.19,46354,19.38,74148.8,1.73,-7.49,-7.23,0,*74
1531177480.44,46355,19.38,74148.3,1.73,-7.39,-7.05,0,*76
1531177481.66,46356,19.38,74148.5,1.73,-7.53,-7.23,0,*7D
1531177482.87,46357,19.38,74148.5,1.73,-7.49,-7.19,0,*7E
1531177484.13,46358,19.38,74150.3,1.73,-7.27,-6.93,0,*7A
1531177485.34,46359,19.38,74148.5,1.73,-7.49,-7.15,0,*7C
1531177486.57,46360,19.38,74148.0,1.73,-7.39,-7.15,0,*71
1531177487.83,46361,19.38,74150.3,1.73,-7.27,-6.93,0,*70
1531177489.07,46362,19.38,74150.0,1.75,-7.35,-7.05,0,*78
1531177490.31,46363,19.38,74146.8,1.75,-7.27,-6.97,0,*70
1531177491.5,46364,19.38,74150.3,1.75,-7.49,-7.15,0,*74
1531177492.71,46365,19.38,74152.3,1.75,-7.39,-7.11,0,*76
1531177493.95,46366,19.38,74148.8,1.75,-7.35,-7.05,0,*7C
1531177495.17,46367,19.38,74148.5,1.75,-7.35,-7.15,0,*7C
1531177496.41,46368,19.38,74146.8,1.77,-7.39,-7.15,0,*7D
1531177497.64,46369,19.38,74146.8,1.75,-7.27,-7.05,0,*70
1531177498.87,46370,19.38,74144.3,1.75,-7.27,-7.05,0,*78
1531177500.07,46371,19.38,74148.3,1.75,-7.49,-7.23,0,*75
1531177501.31,46372,19.38,74144.3,1.75,-7.61,-7.35,0,*7B
1531177502.55,46373,19.38,74148.3,1.75,-7.65,-7.39,0,*72
1531177503.8,46374,19.38,74148.5,1.75,-7.73,-7.35,0,*7E
1531177504.99,46375,19.38,74146.5,1.75,-7.49,-7.15,0,*74
1531177506.21,46376,19.38,74148.5,1.75,-7.53,-7.27,0,*7D
1531177507.46,46377,19.38,74148.8,1.75,-7.61,-7.35,0,*7E
1531177508.7,46378,19.38,74150.0,1.75,-7.61,-7.27,0,*72
1531177509.97,46379,19.38,74146.5,1.73,-7.65,-7.35,0,*72
1531177511.2,46380,19.38,74148.8,1.73,-7.77,-7.49,0,*7C
1531177512.47,46381,19.38,74144.5,1.73,-7.73,-7.39,0,*7E
1531177513.73,46382,19.38,74144.5,1.73,-7.77,-7.39,0,*79
1531177515.0,46383,19.38,74148.5,1.73,-7.65,-7.39,0,*7B
1531177516.23,46384,19.38,74146.3,1.71,-7.39,-7.11,0,*7D
1531177517.5,46385,19.38,74150.0,1.73,-7.61,-7.27,0,*76
1531177518.72,46386,19.38,74150.3,1.73,-7.53,-7.23,0,*70
1531177519.95,46387,19.38,74150.5,1.73,-7.53,-7.35,0,*76
1531177521.19,46388,19.38,74146.8,1.73,-7.39,-7.11,0,*73
1531177522.44,46389,19.38,74148.3,1.71,-7.57,-7.15,0,*7C
1531177523.65,46390,19.38,74148.5,1.73,-7.53,-7.23,0,*77
1531177524.87,46391,19.38,74150.5,1.75,-7.53,-7.35,0,*77
1531177526.08,46392,19.38,74148.3,1.75,-7.39,-7.15,0,*7A
1531177527.27,46393,19.38,74150.0,1.75,-7.49,-7.15,0,*7C
1531177528.49,46394,19.38,74146.5,1.73,-7.53,-7.23,0,*73
1531177529.73,46395,19.38,74146.8,1.75,-7.61,-7.35,0,*72
1531177530.93,46396,19.38,74146.5,1.75,-7.53,-7.23,0,*77
1531177532.12,46397,19.38,74148.5,1.75,-7.49,-7.23,0,*7D
1531177533.39,46398,19.38,74144.3,1.73,-7.61,-7.27,0,*7A
1531177534.65,46399,19.38,74150.3,1.73,-7.61,-7.35,0,*78
1531177535.84,46400,19.38,74148.0,1.75,-7.49,-7.15,0,*71
1531177537.08,46401,19.38,74150.0,1.73,-7.39,-7.11,0,*75
1531177538.29,46402,19.38,74146.3,1.73,-7.49,-7.23,0,*70
1531177539.56,46403,19.38,74148.5,1.73,-7.61,-7.27,0,*7F
1531177540.77,46404,19.38,74146.8,1.73,-7.49,-7.23,0,*76
1531177542.04,46405,19.38,74150.0,1.73,-7.61,-7.27,0,*79
1531177543.27,46406,19.38,74148.5,1.73,-7.53,-7.27,0,*7B
1531177544.49,46407,19.38,74146.8,1.73,-7.53,-7.15,0,*7B
1531177545.7,46408,19.38,74148.0,1.73,-7.53,-7.23,0,*71
1531177546.94,46409,19.38,74148.8,1.73,-7.39,-7.11,0,*7D
1531177548.19,46410,19.38,74148.3,1.77,-7.61,-7.23,0,*7D
1531177549.45,46411,19.38,74150.0,1.73,-7.77,-7.39,0,*74
1531177550.71,46412,19.38,74148.0,1.73,-7.65,-7.39,0,*74
1531177551.93,46413,19.38,74148.8,1.73,-7.49,-7.15,0,*75
1531177553.17,46414,19.38,74148.3,1.73,-7.35,-7.11,0,*7D
1531177554.41,46415,19.38,74146.0,1.73,-7.53,-7.35,0,*7A
1531177555.66,46416,19.38,74146.5,1.73,-7.39,-7.05,0,*76
1531177556.87,46417,19.38,74148.0,1.73,-7.49,-7.23,0,*74
1531177558.12,46418,19.38,74146.3,1.75,-7.73,-7.39,0,*7F
1531177559.38,46419,19.38,74148.0,1.73,-7.65,-7.35,0,*73
1531177560.64,46420,19.38,74150.5,1.73,-7.27,-6.97,0,*76
1531177561.85,46421,19.38,74146.8,1.75,-7.39,-7.15,0,*75
1531177563.12,46422,19.38,74148.0,1.73,-7.73,-7.35,0,*7C
1531177564.34,46423,19.38,74150.5,1.73,-7.53,-7.23,0,*78
1531177565.55,46424,19.38,74148.5,1.73,-7.49,-7.23,0,*74
1531177566.77,46425,19.38,74150.0,1.73,-7.49,-7.23,0,*75
1531177568.03,46426,19.38,74150.0,1.73,-7.65,-7.35,0,*7F
1531177569.3,46427,19.38,74150.8,1.73,-7.73,-7.39,0,*75
1531177570.54,46428,19.38,74148.8,1.75,-7.61,-7.27,0,*70
1531177571.79,46429,19.38,74148.5,1.75,-7.61,-7.35,0,*72
1531177573.01,46430,19.38,74148.5,1.75,-7.73,-7.49,0,*72
1531177574.24,46431,19.38,74150.0,1.73,-7.77,-7.49,0,*71
1531177575.49,46432,19.38,74146.3,1.73,-7.35,-7.11,0,*79
1531177576.73,46433,19.38,74150.0,1.73,-7.23,-6.97,0,*70
1531177577.94,46434,19.38,74148.0,1.73,-7.49,-7.15,0,*70
1531177579.19,46435,19.38,74150.0,1.73,-7.39,-7.05,0,*77
1531177580.44,46436,19.38,74148.3,1.73,-7.27,-7.05,0,*7B
1531177581.63,46437,19.38,74148.5,1.75,-7.15,-6.85,0,*74
1531177582.89,46438,19.38,74148.8,1.73,-7.35,-7.05,0,*76
1531177584.12,46439,19.38,74150.5,1.75,-7.27,-7.05,0,*72
1531177585.36,46440,19.38,74146.5,1.75,-7.35,-7.05,0,*7F
1531177586.59,46441,19.38,74148.0,1.75,-7.35,-7.05,0,*7E
1531177587.81,46442,19.38,74146.8,1.75,-7.53,-7.35,0,*7E
1531177589.0,46443,19.38,74150.5,1.75,-7.49,-7.15,0,*76
1531177590.25,46444,19.38,74146.8,1.77,-7.57,-7.19,0,*70
1531177591.49,46445,19.38,74148.3,1.75,-7.65,-7.35,0,*7C
1531177592.69,46446,19.38,74144.8,1.75,-7.53,-7.15,0,*78
1531177593.9,46447,19.38,74144.5,1.75,-7.53,-7.35,0,*7B
1531177595.15,46448,19.38,74148.3,1.75,-7.65,-7.35,0,*71
1531177596.34,46449,19.38,74146.8,1.75,-7.53,-7.15,0,*77
1531177597.56,46450,19.38,74154.0,1.75,-7.53,-7.27,0,*7E
1531177598.8,46451,19.38,74148.5,1.75,-7.65,-7.35,0,*79
1531177600.07,46452,19.38,74154.0,1.77,-7.61,-7.31,0,*78
1531177601.34,46453,19.38,74146.3,1.73,-7.61,-7.27,0,*7A
1531177602.61,46454,19.38,74148.3,1.77,-7.73,-7.35,0,*79
1531177603.83,46455,19.38,74148.3,1.75,-7.53,-7.27,0,*7B
1531177605.1,46456,19.38,74148.5,1.73,-7.61,-7.35,0,*7C
1531177606.36,46457,19.38,74148.5,1.73,-7.65,-7.35,0,*79
1531177607.63,46458,19.38,74150.5,1.73,-7.65,-7.35,0,*76
1531177608.87,46459,19.38,74150.0,1.71,-7.53,-7.27,0,*73
1531177610.1,46460,19.38,74148.5,1.73,-7.39,-7.11,0,*72
1531177611.32,46461,19.38,74148.8,1.73,-7.53,-7.23,0,*7E
1531177612.58,46462,19.38,74150.3,1.73,-7.61,-7.27,0,*78
1531177613.85,46463,19.38,74148.5,1.71,-7.69,-7.39,0,*7C
1531177615.09,46464,19.38,74148.3,1.73,-7.73,-7.49,0,*75
1531177616.35,46465,19.38,74144.5,1.73,-7.61,-7.27,0,*7F
1531177617.57,46466,19.38,74152.5,1.73,-7.53,-7.23,0,*79
1531177618.78,46467,19.38,74146.5,1.73,-7.53,-7.15,0,*7D
1531177620.05,46468,19.38,74144.8,1.73,-7.61,-7.35,0,*71
1531177621.29,46469,19.38,74148.5,1.73,-7.53,-7.27,0,*72
1531177622.5,46470,19.38,74146.5,1.73,-7.49,-7.23,0,*75
1531177623.76,46471,19.38,74148.8,1.73,-7.61,-7.27,0,*7A
1531177624.98,46472,19.38,74146.8,1.73,-7.53,-7.23,0,*7C
1531177626.25,46473,19.38,74144.5,1.73,-7.61,-7.35,0,*7B
1531177627.48,46474,19.38,74146.8,1.73,-7.53,-7.27,0,*7E
1531177628.75,46475,19.38,74144.5,1.73,-7.61,-7.27,0,*7E
1531177630.02,46476,19.38,74150.5,1.71,-7.65,-7.35,0,*78
1531177631.28,46477,19.38,74144.3,1.71,-7.65,-7.39,0,*75
1531177632.49,46478,19.31,74146.3,1.73,-7.53,-7.15,0,*73
1531177633.74,46479,19.38,74150.3,1.73,-7.35,-7.11,0,*76
1531177634.95,46480,19.31,74144.0,1.73,-7.49,-7.23,0,*7A
1531177636.19,46481,19.38,74146.8,1.73,-7.53,-7.27,0,*74
1531177637.45,46482,19.38,74150.3,1.73,-7.61,-7.35,0,*75
1531177638.7,46483,19.38,74148.5,1.71,-7.57,-7.19,0,*7D
1531177639.92,46484,19.38,74146.8,1.73,-7.53,-7.23,0,*75
1531177641.15,46485,19.38,74148.5,1.73,-7.39,-7.23,0,*78
1531177642.39,46486,19.38,74146.3,1.73,-7.39,-7.15,0,*7E
1531177643.63,46487,19.38,74148.5,1.73,-7.39,-7.05,0,*7E
1531177644.9,46488,19.38,74144.3,1.73,-7.35,-6.97,0,*77
1531177646.13,46489,19.38,74144.5,1.71,-7.39,-7.19,0,*7F
1531177647.37,46490,19.38,74146.3,1.73,-7.53,-7.27,0,*74
1531177648.63,46491,19.38,74146.3,1.73,-7.61,-7.35,0,*77
1531177649.87,46492,19.38,74146.8,1.73,-7.49,-7.27,0,*7D
1531177651.06,46493,19.38,74148.3,1.75,-7.49,-7.15,0,*7B
1531177652.25,46494,19.38,74146.8,1.75,-7.49,-7.23,0,*79
1531177653.52,46495,19.38,74146.0,1.73,-7.65,-7.35,0,*77
1531177654.73,46496,19.38,74144.8,1.73,-7.53,-7.23,0,*76
1531177655.95,46497,19.38,74150.8,1.73,-7.49,-7.15,0,*79
1531177657.16,46498,19.38,74150.3,1.73,-7.49,-7.23,0,*73
1531177658.42,46499,19.31,74142.8,1.73,-7.65,-7.39,0,*77
1531177659.68,46500,19.38,74146.0,1.73,-7.35,-7.05,0,*7C
1531177660.92,46501,19.38,74148.5,1.73,-6.93,-6.69,0,*7B
1531177662.17,46502,19.38,74150.3,1.73,-7.35,-7.05,0,*7E
1531177663.44,46503,19.38,74148.5,1.73,-7.61,-7.27,0,*7E
1531177664.68,46504,19.38,74146.8,1.75,-7.61,-7.35,0,*7C
1531177665.94,46505,19.38,74148.3,1.73,-7.27,-7.05,0,*7A
1531177667.17,46506,19.38,74148.0,1.73,-7.39,-7.15,0,*77
1531177668.44,46507,19.38,74146.5,1.73,-7.61,-7.35,0,*79
1531177669.69,46508,19.38,74146.5,1.73,-7.35,-7.05,0,*74
1531177670.9,46509,19.38,74144.5,1.73,-7.49,-7.23,0,*7A
1531177672.12,46510,19.38,74146.8,1.73,-7.49,-7.23,0,*72
1531177673.37,46511,19.38,74150.0,1.73,-7.27,-7.05,0,*7F
1531177674.59,46512,19.38,74146.5,1.75,-7.35,-7.11,0,*7C
1531177675.84,46513,19.38,74148.8,1.75,-7.61,-7.35,0,*7A
1531177677.1,46514,19.38,74150.0,1.73,-7.61,-7.35,0,*7B
1531177678.34,46515,19.38,74146.3,1.73,-7.53,-7.35,0,*7B
1531177679.56,46516,19.38,74150.3,1.73,-7.53,-7.23,0,*7F
1531177680.82,46517,19.38,74146.3,1.71,-7.65,-7.31,0,*7A
1531177682.06,46518,19.38,74148.5,1.73,-7.53,-7.35,0,*76
1531177683.3,46519,19.38,74146.5,1.73,-7.53,-7.27,0,*74
1531177684.53,46520,19.38,74146.3,1.73,-7.39,-7.15,0,*73
1531177685.77,46521,19.31,74142.0,1.73,-7.53,-7.35,0,*7C
1531177687.0,46522,19.38,74146.3,1.73,-7.39,-7.15,0,*71
1531177688.26,46523,19.38,74146.8,1.73,-7.27,-6.97,0,*74
1531177689.52,46524,19.38,74148.0,1.73,-7.27,-6.97,0,*73
1531177690.73,46525,19.38,74146.8,1.73,-7.15,-6.85,0,*70
1531177691.97,46526,19.31,74146.8,1.73,-7.39,-7.15,0,*75
1531177693.22,46527,19.31,74142.8,1.73,-7.27,-7.05,0,*7A
1531177694.46,46528,19.38,74148.5,1.73,-7.35,-7.11,0,*73
1531177695.7,46529,19.38,74150.3,1.73,-7.39,-7.23,0,*7F
1531177696.94,46530,19.38,74146.8,1.71,-7.53,-7.31,0,*7A
1531177698.19,46531,19.38,74144.5,1.73,-7.27,-7.05,0,*7D
1531177699.43,46532,19.38,74150.5,1.73,-7.35,-7.11,0,*78
1531177700.67,46533,19.38,74148.0,1.73,-7.53,-7.35,0,*7F
1531177701.93,46534,19.38,74144.8,1.73,-7.27,-6.97,0,*72
1531177703.19,46535,19.38,74146.0,1.73,-7.27,-6.97,0,*73
1531177704.43,46536,19.38,74146.0,1.73,-7.05,-6.81,0,*77
1531177705.65,46537,19.38,74148.5,1.71,-7.15,-6.89,0,*7D
1531177706.87,46538,19.38,74148.0,1.75,-7.23,-6.97,0,*7C
1531177708.06,46539,19.38,74146.8,1.75,-7.53,-7.23,0,*74
1531177709.28,46540,19.38,74146.3,1.75,-7.53,-7.27,0,*7E
1531177710.5,46541,19.38,74150.3,1.75,-7.39,-7.23,0,*77
1531177711.73,46542,19.38,74146.8,1.75,-7.27,-7.05,0,*7F
1531177712.95,46543,19.38,74150.3,1.75,-7.35,-7.15,0,*7C
1531177714.16,46544,19.38,74146.0,1.75,-7.49,-7.27,0,*71
1531177715.43,46545,19.38,74144.5,1.71,-7.57,-7.39,0,*74
1531177716.64,46546,19.38,74148.3,1.73,-7.49,-7.15,0,*74
1531177717.88,46547,19.38,74150.3,1.73,-7.39,-7.15,0,*72
1531177719.14,46548,19.31,74146.0,1.73,-7.27,-6.97,0,*79
1531177720.38,46549,19.38,74148.0,1.71,-7.31,-7.11,0,*72
1531177721.62,46550,19.38,74144.5,1.73,-7.35,-7.15,0,*78