#timestamp,LO_Frequency,Hit,StdDev 
1590591615.1,286046989.3,N
1590591635.8,286046987.3,N
1590591655.7,286046987.4,N
1590591675.5,286046989.6,N
1590591695.4,286046991.3,N
1590591715.2,286046988.6,Y
1590591735.0,286046997.6,P
1590591735.9,286046997.6,N
1590591755.8,286046994.9,N
1590591805.7,286046997.5,E
1590591815.6,286046999.6,N
1590591835.4,286047000.4,P
1590591855.3,286047000.7,N
1590591875.1,286046999.2,N
1590591876.0,286046999.2,N
1590591895.8,286046997.0,Y
1590591915.7,286046996.7,P
1590591935.5,286046999.6,N
1590591955.4,286046999.6,N
1590591975.2,286046997.2,N
1590591995.0,286046996.9,N
1590591995.9,286046996.9,N
1590592015.8,286046999.5,N
1590592035.6,286046998.6,N
1590592055.4,286047000.1,N
1590592075.3,286047002.7,N
1590592095.1,286047002.7,N
1590592115.9,286047002.1,N
1590592135.7,286047001.3,N
1590592155.5,286047004.1,N
1590592175.4,286047003.6,N
1590592195.2,286047003.8,N
1590592215.0,286047003.6,N
1590592215.9,286047003.6,N
1590592235.8,286047007.5,N
1590592255.6,286047004.6,N
1590592275.4,286047006.7,N
1590592295.3,286047007.2,N
1590592315.1,286047005.1,N
1590592335.9,286047001.7,N
1590592355.7,286047000.2,N
1590592375.5,286047000.7,N
1590592395.4,286046999.7,N
1590592415.2,286046999.2,N
1590592435.0,286046997.3,N
1590592435.9,286046997.3,N
1590592455.8,286046997.1,N
1590592475.6,286046996.8,N
1590592495.5,286046996.8,N
1590592515.3,286047000.8,N
1590592535.1,286046999.9,N
1590592555.9,286047000.4,N
1590592575.7,286046999.9,N
1590592595.5,286047001.5,N
1590592615.4,286047003.5,N
1590592635.2,286047005.8,N
1590592655.1,286047004.9,N
1590592656.0,286047004.9,N
1590592675.8,286047007.6,N
1590592695.6,286047004.7,N
1590592715.5,286047005.9,N
1590592735.3,286047004.7,N
1590592755.1,286047007.3,N
1590592775.9,286047005.0,N
1590592795.7,286047006.7,N
1590592815.6,286047004.7,N
1590592835.4,286047006.0,N
1590592855.2,286047005.0,N
1590592875.1,286047005.6,N
1590592876.0,286047005.6,N
1590592895.8,286047006.0,N
1590592915.6,286047002.9,N
1590592935.5,286047006.0,N
1590592955.3,286047007.1,N
1590592975.2,286047004.9,N
1590592995.9,286047004.9,N
1590593015.7,286047004.7,N
1590593035.6,286047006.8,N
1590593055.4,286047006.3,N
1590593075.2,286047009.1,Y
1590593095.1,286047004.0,P
1590593096.0,286047004.0,P
1590593115.8,286047001.8,P
1590593135.7,286047001.4,N
1590593155.5,286047001.3,N
1590593175.3,286047001.8,N
1590593195.2,286047001.4,N
1590593215.0,286047004.3,Y
1590593215.9,286047004.3,P
1590593235.8,286047000.4,N
1590593255.6,286046998.1,N
1590593275.4,286046998.8,N
1590593295.3,286046998.5,N
1590593315.1,286046999.3,N
1590593335.8,286046999.0,N
1590593355.7,286047000.8,N
1590593375.5,286046998.3,N
1590593395.3,286046998.4,N
1590593415.2,286046996.6,N
1590593435.0,286046998.9,N
1590593435.9,286046998.9,N
1590593455.8,286046998.7,N
1590593475.6,286046997.0,N
1590593495.4,286046999.0,N
1590593515.3,286046998.7,N
1590593535.1,286046999.0,N
1590593555.8,286047001.2,N
1590593575.7,286046996.7,N
1590593595.5,286046996.9,N
1590593615.4,286046996.5,N
1590593635.2,286047001.2,N
1590593655.0,286046998.2,N
1590593655.9,286046998.2,N
1590593675.8,286047000.8,N
1590593695.6,286046999.0,N
1590593715.4,286046999.2,N
1590593735.3,286046997.0,N
1590593755.1,286046999.1,N
1590593775.9,286046997.4,N
1590593795.7,286046996.7,N
1590593845.6,286046999.2,E
1590593855.5,286046999.1,N
1590593875.3,286046998.5,P
1590593895.2,286047001.1,P
1590593915.9,286046999.3,N
1590593935.7,286046998.4,N
1590593955.6,286046998.8,N
1590593975.4,286046997.0,Y
1590593995.2,286046999.3,P
1590594015.1,286046999.1,P
1590594016.0,286046999.1,P
1590594035.8,286046999.1,Y
1590594055.7,286047001.0,P
1590594075.5,286047000.3,N
1590594095.3,286047001.2,N
1590594115.2,286046998.6,N
1590594135.0,286047001.2,N
1590594135.9,286047001.2,N
1590594155.8,286046998.7,N
1590594175.6,286046999.3,N
1590594195.4,286047001.2,N
1590594215.3,286047000.0,N
1590594235.1,286047000.4,N
1590594255.9,286047000.3,N
1590594275.7,286047002.4,N
1590594295.5,286047001.6,N
1590594315.4,286047002.3,N
1590594335.2,286046999.7,N
1590594355.0,286047000.9,N
1590594355.9,286047000.9,N
1590594375.8,286047000.1,N
1590594395.6,286047000.6,N
1590594415.5,286047000.5,N
1590594435.3,286047000.1,N
1590594455.1,286046998.1,N
1590594475.9,286047000.8,N
1590594495.7,286046998.5,N
1590594515.6,286046999.4,N
1590594535.4,286046999.0,N
1590594555.2,286047000.7,N
1590594575.1,286047001.1,N
1590594576.0,286047001.1,N
1590594595.8,286047000.2,N
1590594615.6,286046998.5,N
1590594635.5,286047000.9,N
1590594655.3,286046998.4,N
1590594675.2,286046998.8,N
1590594695.9,286046998.6,N
1590594715.7,286047000.5,N
1590594735.6,286047000.3,N
1590594755.4,286047000.6,N
1590594775.3,286047000.5,N
1590594795.1,286047001.2,N
1590594796.0,286047001.2,N
1590594815.8,286046999.5,N
1590594835.7,286046998.4,N
1590594855.5,286046999.1,N
1590594875.3,286046999.2,N
1590594895.2,286046998.6,N
1590594915.0,286046998.8,N
1590594915.9,286046998.8,N
1590594935.8,286047000.6,N
1590594955.6,286047000.7,N
1590594975.4,286046998.1,N
1590594995.3,286046999.8,N
1590595015.1,286047000.1,N
1590595035.9,286046998.1,N
1590595055.7,286047000.9,N
1590595075.5,286046998.1,N
1590595095.4,286046998.3,N
1590595115.2,286047000.7,N
1590595135.0,286047000.7,N
1590595136.0,286047000.7,N
1590595155.8,286046999.9,N
1590595175.6,286046999.7,N
1590595195.5,286047002.7,N
