#timestamp,LO_Frequency,Hit,StdDev 
1524895215.2,286046997.9,N
1524895235.0,286046995.1,N
1524895235.9,286046995.1,N
1524895255.8,286047007.3,N
1524895275.6,286047008.8,N
1524895295.4,286047007.4,N
1524895315.3,286047001.5,N
1524895335.1,286047000.6,N
1524895355.8,286047000.4,N
1524895375.7,286047000.6,N
1524895395.5,286047001.1,N
1524895415.4,286046998.5,N
1524895435.2,286047000.6,N
1524895455.0,286047001.2,N
1524895455.9,286047001.2,N
1524895475.8,286047001.0,N
1524895495.6,286046998.2,N
1524895515.5,286046998.2,N
1524895535.3,286047000.9,N
1524895555.1,286047001.0,N
1524895575.9,286047000.3,N
1524895595.7,286047002.7,N
1524895615.5,286047000.2,N
1524895635.4,286046999.8,N
1524895655.2,286046999.8,N
1524895675.1,286046999.9,N
1524895676.0,286046999.9,N
1524895695.8,286046998.1,N
1524895715.6,286046998.2,N
1524895735.5,286046998.8,N
1524895755.3,286046998.7,N
1524895775.1,286046997.0,N
1524895795.9,286046999.2,N
1524895815.7,286046999.2,N
1524895835.6,286046998.8,N
1524895855.4,286046999.6,N
1524895875.2,286046999.6,N
1524895895.1,286046998.9,N
1524895896.0,286046998.9,N
1524895915.8,286046996.9,N
1524895935.6,286046996.7,N
1524895955.5,286046997.5,N
1524895975.3,286046997.6,N
1524895995.2,286046995.0,Y
1524896015.0,286046994.9,P
1524896015.9,286046994.9,N
1524896035.7,286046997.5,N
1524896055.6,286046998.0,N
1524896075.4,286046997.7,N
1524896095.3,286046997.4,N
1524896115.1,286046995.4,Y
1524896135.8,286047000.7,P
1524896155.7,286046999.0,N
1524896175.5,286046998.2,N
1524896195.3,286046999.6,N
1524896215.2,286046996.5,N
1524896235.0,286046999.0,N
1524896235.9,286046999.0,N
1524896255.8,286047001.2,N
1524896275.6,286046998.5,N
1524896295.4,286046998.4,N
1524896315.3,286047000.9,N
1524896335.1,286047001.2,N
1524896355.9,286047000.9,N
1524896375.7,286047002.5,N
1524896395.5,286046999.9,N
1524896415.4,286047001.2,N
1524896435.2,286046998.8,N
1524896455.0,286046998.3,N
1524896455.9,286046998.3,N
1524896475.8,286046999.6,N
1524896495.6,286046999.3,N
1524896515.5,286046996.6,N
1524896535.3,286046997.8,N
1524896555.1,286046997.1,N
1524896575.9,286046996.8,N
1524896595.7,286046996.6,N
1524896615.5,286046999.6,N
1524896635.4,286046999.6,N
1524896655.2,286046999.6,N
1524896675.1,286046996.6,N
1524896676.0,286046996.6,N
1524896695.8,286046996.7,N
1524896715.6,286046997.9,N
1524896735.5,286046996.8,N
1524896755.3,286046997.0,N
1524896775.2,286046999.2,N
1524896795.9,286046997.6,N
1524896815.7,286046997.6,N
1524896835.6,286046994.9,Y
1524896855.4,286046996.6,P
1524896875.2,286046999.5,N
1524896895.1,286046998.9,N
1524896896.0,286046998.9,N
1524896915.8,286046999.3,N
1524896935.7,286046998.8,N
1524896955.5,286046998.7,N
1524896975.3,286046998.8,N
1524896995.2,286046998.4,N
1524897015.0,286046998.1,N
1524897015.9,286046998.1,N
1524897035.8,286046999.0,N
1524897055.6,286046998.4,N
1524897075.4,286046998.8,N
1524897095.3,286046998.1,N
1524897115.1,286046998.6,N
1524897135.8,286046999.0,N
1524897155.7,286046999.0,N
1524897175.5,286046999.6,N
1524897195.4,286046996.8,Y
1524897215.2,286046998.9,P
1524897235.0,286046997.3,P
1524897235.9,286046997.3,P
1524897255.8,286046997.0,Y
1524897275.6,286047000.7,P
1524897295.5,286046996.5,N
1524897315.3,286046996.8,N
1524897335.1,286046998.0,N
1524897355.9,286046996.3,N
1524897375.7,286046996.0,N
1524897395.5,286046995.0,Y
1524897415.4,286046997.0,P
1524897435.2,286046996.5,P
1524897455.1,286046998.9,N
1524897456.0,286046998.9,N
1524897475.8,286046998.5,N
1524897495.6,286047000.7,N
1524897515.5,286046998.9,N
1524897535.3,286046999.4,N
1524897555.1,286046998.6,N
1524897575.9,286047002.7,N
1524897595.7,286046999.8,N
1524897615.6,286047001.6,N
1524897635.4,286047000.7,N
1524897655.2,286047000.7,N
1524897675.1,286046999.3,N
1524897676.0,286046999.3,N
1524897695.8,286046998.3,N
1524897715.6,286047002.4,N
1524897735.5,286047002.5,N
1524897755.3,286047001.4,N
1524897775.2,286047005.4,Y
1524897795.9,286047003.8,P
1524897815.7,286047001.7,N
1524897835.6,286047001.6,N
1524897855.4,286047002.3,N
1524897875.2,286047001.9,N
1524897895.1,286047001.3,N
1524897896.0,286047001.3,N
1524897915.8,286047002.4,N
1524897935.7,286047001.6,N
1524897955.5,286047002.0,N
1524897975.3,286047002.4,N
1524897995.2,286047002.2,N
1524898015.0,286047004.4,Y
1524898015.9,286047004.4,P
1524898035.8,286047001.5,N
1524898055.6,286047001.9,N
1524898075.4,286047002.0,N
1524898095.3,286046999.8,N
1524898115.1,286046998.1,N
1524898135.9,286046998.2,N
1524898155.7,286047002.4,N
1524898175.5,286047001.5,N
1524898195.4,286047000.3,N
1524898215.2,286046999.9,N
1524898235.0,286047000.4,N
1524898235.9,286047000.4,N
1524898255.8,286047000.1,N
1524898275.6,286047002.4,N
1524898295.5,286047001.7,N
1524898315.3,286047001.3,N
1524898335.1,286047002.2,N
1524898355.9,286047004.3,N
1524898375.7,286047003.6,N
1524898395.5,286047004.2,N
1524898415.4,286047001.4,N
1524898435.2,286047004.4,N
1524898455.1,286047002.3,N
1524898456.0,286047002.3,N
1524898475.8,286047001.5,N
1524898495.6,286047002.8,N
1524898515.5,286047002.3,N
1524898535.3,286047004.4,N
1524898555.1,286047002.2,N
1524898575.9,286047002.3,N
1524898595.7,286047002.4,N
1524898615.6,286047002.4,N
1524898635.4,286047002.2,N
1524898655.2,286047002.0,N
1524898675.1,286047003.6,N
1524898676.0,286047003.6,N
1524898695.8,286047003.1,N
1524898715.7,286047003.3,N
1524898735.5,286047001.3,N
1524898755.3,286047001.8,N
1524898775.2,286047001.4,N
1524898795.0,286047002.6,N
1524898795.9,286047002.6,N
